"ZIPCODE","Total Population","Under 5","5 to 11","12 to 19","20 to 29","30 to 39","40 to 49","50 to 59","18 Over","60 Over","65 Over","5 and older","LatestMonthPeopleVaccinated","NextLatestMonthPeopleVaccinated","...3","*170 entries within age range not included due to unreliability (ages 120+, highest age being 140)","newly vaccinated","pct 5+ vaccinated latest month","pct 5+ vaccinated second-latest month","pct vaccinated change","pct of new countywide vaccinations"
"33417",34222,2231,2605.4,2705.6,4012,4217,4581,3434,27397,10436,8448,31991,23011,21953,,,1058,71.9296052014629,68.6224250570473,3.30718014441561,2.10476057851075
"33418",40933,1561,2704.1,2900.9,3700,4023,4630,6022,34223,15391,12258,39372,34121,32591,,,1530,86.663110840191,82.7771004774967,3.88601036269429,3.04374639425468
"33426",22742,1183,1230.6,1379.4,3307,3012,3043,3090,19198,6497,5033,21559,16724,15796,,,928,77.57317129737,73.2687044853657,4.30446681200426,1.84614160383552
"33428",41430,2219,3863.3,4134.7,5213,5125,5421,5971,32061,9482,6806,39211,33515,31923,,,1592,85.4734640789574,81.4133788987784,4.06008518017903,3.16708775140748
"33430",20749,1784,2090.2,2196.8,3654,2386,2306,2457,15320,3875,2824,18965,11415,10936,,,479,60.1898233588189,57.6641181123122,2.52570524650671,0.952911452841825
"33431",21202,583,1691.2,3662.8,2378,2304,2360,2518,17532,5704,4694,20619,14558,13852,,,706,70.6047819971871,67.1807556137543,3.42402638343276,1.40449997015935
"33432",20348,504,598.5,956.5,2298,1859,1960,3290,18531,8881,7339,19844,17651,16733,,,918,88.9488006450312,84.3227171941141,4.62608345091715,1.82624783655281
"33433",40795,1372,2704.1,3332.9,3957,3526,4665,5386,34178,15851,13187,39423,37288,35620,,,1668,94.5843796768384,90.353347030921,4.23103264591735,3.31828038275608
"33434",19907,659,953.4,1138.6,1120,1539,1613,2452,17478,10431,8957,19248,20780,19906,,,874,107.959268495428,103.418536990856,4.54073150457189,1.73871526050888
"33435",34292,1835,2094.4,2605.6,4708,4434,4159,4615,28632,9841,7738,32457,23413,22322,,,1091,72.1354407369751,68.7740703084081,3.36137042856701,2.1704100105437
"33436",45301,2224,3143.7,3173.3,4801,5370,5551,5868,37558,15168,12404,43077,32926,31136,,,1790,76.4352206513917,72.2798709288019,4.15534972258978,3.56098434360515
"33437",39431,1238,1432.2,1378.8,2667,3021,2879,3387,35676,23428,21129,38193,33054,31964,,,1090,86.5446547796717,83.6907286675569,2.85392611211479,2.16842063381543
"33438",584.7,44.7,52.185,69.315,109.8,80.7,76.95,66.9,445.05,84.15,44.55,540,375,355,,,20,69.4444444444445,65.7407407407408,3.7037037037037,0.0397875345654207
"33440",1857,225,320.6,250.4,209,285,194,151,1089,222,100,1632,162,151,,,11,9.92647058823529,9.25245098039216,0.674019607843135,0.0218831440109814
"33444",23868,1100,1949.5,1926.5,4102,3007,3357,3633,19186,4793,3684,22768,14730,14013,,,717,64.6960646521434,61.5469079409698,3.14915671117357,1.42638311417033
"33445",31570,1293,1358,2030,4360,3301,3121,4164,27373,11943,9541,30277,23479,22390,,,1089,77.547313141989,73.9505234996862,3.59678964230274,2.16643125708715
"33446",25499,664,800.1,908.9,811,1419,1742,2637,23314,16516,14464,24835,28250,27074,,,1176,113.750754982887,109.015502315281,4.73525266760619,2.33950703244673
"33449",11028,578,1124.2,1365.8,974,809,1826,1686,8167,2664,2127,10450,7631,7239,,,392,73.0239234449761,69.2727272727273,3.7511961722488,0.779835677482245
"33458",57782,3499,5222,5828,6486,7171,8545,8461,44718,12570,8690,54283,38619,36853,,,1766,71.1438203489122,67.8904997881473,3.25332056076488,3.51323930212664
"33460",32456,2360,3007.2,2929.8,4713,5461,4065,4011,24844,5909,4130,30096,19133,18115,,,1018,63.5732323232323,60.1907230196704,3.38250930356193,2.02518550937991
"33461",47621,3481,4361,4987,6874,7334,6761,5499,35990,8324,6060,44140,27367,25791,,,1576,62.0004531037608,58.4299954689624,3.57045763479838,3.13525772375515
"33462",34653,1923,2612.4,2595.6,4584,5023,3948,5382,28098,8586,6173,32730,21627,20458,,,1169,66.076993583868,62.5053467766575,3.57164680721052,2.32558139534884
"33463",62224,3820,6425.3,7593.7,8091,9360,8532,7596,46389,10806,7535,58404,39658,37675,,,1983,67.9028833641531,64.5075679747962,3.3953153893569,3.94493405216146
"33467",54063,2130,4199.3,5130.7,4693,5557,6793,6623,43816,18936,15726,51933,42441,40583,,,1858,81.7226041245451,78.1449174898427,3.5776866347024,3.69626196112758
"33469",9916,393,661.5,784.5,719,686,1174,1700,8255,3798,3043,9523,10290,9986,,,304,108.054184605691,104.861913262627,3.19227134306416,0.604770525394394
"33470",27309,1145,2257.5,2916.5,3887,3170,3836,4627,21701,5469,3405,26164,18834,17900,,,934,71.9844060541202,68.4146155022168,3.56979055190338,1.85807786420514
"33472",18498,551,1123.5,1452.5,1117,1512,1999,2433,15692,8310,7400,17947,14026,13542,,,484,78.1523374380119,75.4555078843261,2.69682955368586,0.96285833648318
"33473",13308,1207,1318.1,1348.9,680,1738,1590,1377,9682,4050,3119,12101,9640,9275,,,365,79.6628377820015,76.6465581356913,3.01627964631022,0.726122505818927
"33476",7986.3,721.3,751.415,823.085,1473.2,881.3,916.05,773.1,5940.95,1646.85,970.45,7265,3688,3534,,,154,50.7639366827254,48.6441844459739,2.11975223675154,0.306364016153739
"33477",13940,183,354.2,423.8,673,314,1123,2173,13063,8696,7512,13757,11937,11551,,,386,86.7703714472632,83.9645271498146,2.80584429744856,0.767899417112619
"33478",13815,661,1136.8,1118.2,1197,1417,1759,2680,11185,3846,2591,13154,8984,8636,,,348,68.2986163904516,65.6530332978562,2.6455830925954,0.692303101438319
"33480",10374,72,250.6,184.4,219,389,590,1030,9879,7639,6687,10302,11700,11068,,,632,113.570180547467,107.435449427296,6.13473112017083,1.25728609226729
"33483",14981,354,446.6,595.4,1533,1574,1560,2562,13718,6356,5112,14627,11168,10674,,,494,76.3519518698298,72.9746359472209,3.37731592260889,0.98275210376589
"33484",26299,412,635.6,845.4,1517,1773,1479,2701,24596,16936,14682,25887,23700,22899,,,801,91.5517441186696,88.457526944026,3.09421717464365,1.5934907593451
"33486",24217,1490,1915.2,2318.8,2600,2312,3241,3645,18889,6696,5049,22727,17239,16396,,,843,75.8525102301228,72.1432657191886,3.70924451093413,1.67704458193248
"33487",20666,874,1281.7,1308.3,2016,2182,1953,2930,17486,8121,6630,19792,16617,15910,,,707,83.9581649151172,80.3860145513339,3.57215036378335,1.40648934688762
"33493",6149,144,340.9,290.1,948,1448,1262,977,5456,739,397,6005,2607,2523,,,84,43.413821815154,42.014987510408,1.39883430474605,0.167107645174767
"33496",22530,719,1313.9,1795.1,1425,1389,2042,3059,19052,10787,9181,21811,22819,21661,,,1158,104.621521250745,99.312273623401,5.30924762734401,2.30369825133786
"33498",15533,662,1512,1565,1446,1033,2387,2375,12066,4552,3449,14871,12885,12232,,,653,86.6451482751664,82.2540515096497,4.39109676551678,1.29906300356098
