"GEOID","estimated pop. 16+","estimated population","Total estimated male population","non-Hispanic white","Black/African-American, non-Hipanic","Hispanic or Latino","Median income (in 2019 inlation-adjusted dollars)","Median age","Number of people 25 and older with a bachelors degree or higher","Pop. 25 and older","Foreign-born population","Percent foreign-born non-citizen","Percent of pop. 5+ speaking language other than English at home","percent of households with internet subscriptions","percent male","percent white","percent black","percent hispanic","percent 25+ with college degree","percent foreign-born","april","may","june","TotalPop","X16Over","X65Over","Median.Household.Income","pct.16..vaccinated.in.april","pct.16..vaccinated.in.may","pct.16..vaccinated.in.june","vax.rate.change.in.latest.month","total.vaccinations.in.latest.month","pct.of.total.vaccinations.in.latest.month","voters","republicans","pct of voters Republican"
"33446",23986,26006,12456,21448,816,2859,57383,68.3,10493,23187,0,0,19.7,84.2,47.8966392370991,82.4732753979851,3.13773744520495,10.9936168576482,45.2538060119895,0,21521,22836,23769,25499,23557,15055,81825,91.3571337606656,96.9393386254616,100.899944814705,3.96060618924312,933,1.524285644268,25162,6707,26.65527382561
"33449",9593,12321,6153,8212,1019,2377,124107,44.8,4724,8116,0,0,23.6,96.3,49.9391283175067,66.6504342180018,8.27043259475692,19.2922652382112,58.2060128141942,0,4747,5365,5804,11028,8574.95,2530,109203,55.3589233756465,62.5659624837463,67.6855258631246,5.11956337937831,439,0.717214788674868,7731,2471,31.9622299831846
"33458",46991,58714,29190,43017,2066,10164,85811,40.8,19070,41108,8294,53.7,19,89.5,49.71557039207,73.2653200258882,3.51875191606772,17.3110331437136,46.3899970808602,14.12610280342,22533,26311,28692,57782,46232,8938,87733.1111111,48.7389686797024,56.9107977158678,62.0609101920748,5.15011247620696,2381,3.8899508242252,38300,14853,38.7806788511749
"33460",25600,32573,16904,11023,5784,15038,42329,35.9,4328,22305,12794,70.4,56.9,74.2,51.8957418721027,33.8409111841095,17.7570380376385,46.1670708869309,19.4037211387581,39.2779295735732,7959,10491,12077,32456,25483,4191,46069.625,31.2325864301691,41.1686222187341,47.3923792332143,6.22375701448024,1586,2.59112222058848,17144,3241,18.9045730284648
"33461",37550,47735,23455,12417,9218,25332,44107,35.8,4969,32154,20940,60.9,61.6,78.3,49.1358541950351,26.0123599036347,19.3107782549492,53.0679794699906,15.4537538097904,43.8671834084005,11452,15213,17427,47621,37249.8,6439,43929.5555556,30.7437892283985,40.8404877341623,46.7841438074835,5.94365607332119,2214,3.61711513012792,21040,4498,21.3783269961977
"33462",27844,33241,17531,17216,6556,8567,53428,44,6872,24967,10517,54.7,41.1,80.4,52.7390872717427,51.7914623507115,19.7226316897807,25.7723895189675,27.5243321183963,31.6386390301134,10880,13355,14762,34653,28727.4,6388,63368.3,37.8732499286396,46.4887180879578,51.3864811991339,4.89776311117609,1407,2.29868156643631,21443,5663,26.4095509023924
"33463",49106,63577,30808,20073,17913,21716,54417,34.9,9444,40860,24788,48.6,55.8,85.2,48.4577756106768,31.5727385689793,28.1752835144785,34.157006464602,23.1130690161527,38.9889425421143,17967,22939,26162,62224,48240,7449,58192.9090909,37.2450248756219,47.551824212272,54.2330016583748,6.68117744610282,3223,5.26556552141025,36429,7146,19.6162398089434
"33467",45384,54261,25892,35934,4652,10846,71821,47.9,15679,40285,11166,32.6,25.3,87.9,47.7175134995669,66.2243600375961,8.57337682681853,19.9885737454157,38.9201936204543,20.5783159175098,27020,30546,32678,54063,45268.7,15717,78672.75,59.6880405224802,67.4770868171607,72.1867427162697,4.70965589910909,2132,3.48314790308615,42909,12418,28.940315551516
"33469",12900,14924,7287,13283,107,1074,82443,55.7,5941,11852,0,0,7.7,87.9,48.827392120075,89.0042883945323,0.7169659608684,7.19646207451085,50.1265609179885,0,7767,8381,8697,9916,8465,3043,78700.5,91.7542823390431,99.0076786769049,102.740696987596,3.73301831069108,316,0.516263948112206,8814,4218,47.85568413887
"33470",22633,27317,13883,16514,2692,6628,85648,41.7,4574,18681,0,0,25.3,90.1,50.8218325584801,60.4531976424937,9.85466925357836,24.2632792766409,24.4847706225577,0,9422,11659,12793,27309,22580.2,3656,88813.4,41.726822614503,51.6337322078635,56.6558312149582,5.02209900709472,1134,1.85266872518747,23431,8572,36.5840126328368
"33472",17179,19925,9494,14402,2130,2679,76543,54.6,6941,15837,0,0,20.8,87.2,47.6486825595985,72.2810539523212,10.6900878293601,13.4454203262233,43.8277451537539,0,9664,10654,11334,18498,16146,7608,79985.6666667,59.8538337668772,65.9853833766877,70.1969528056485,4.21156942896074,680,1.11094773644399,15393,4227,27.4605340089651
"33473",9266,12210,6048,7913,999,2178,145245,41,4954,8351,0,0,23,95.7,49.5331695331695,64.8075348075348,8.18181818181818,17.8378378378378,59.3222368578613,0,6969,7415,7812,13308,9996,2623,148714,69.7178871548619,74.1796718687475,78.1512605042017,3.97158863545418,397,0.648597428482739,8866,2341,26.40424092037
"33476",6479,8513,4843,974,5654,1925,22199,31.2,483,5243,0,0,22.6,44.4,56.8894631739692,11.4413250323035,66.4160695407025,22.6124750381769,9.21228304405874,0,1775,2079,2275,7986.3,6064,918,25882,29.2711081794195,34.2843007915567,37.5164907651715,3.23218997361478,196,0.320214347563267,3886,412,10.6021616057643
"33477",11951,12608,5760,11537,50,740,81883,67.1,6219,11522,0,0,8.8,88.6,45.6852791878173,91.5053934010152,0.396573604060914,5.86928934010152,53.9750043395244,0,9682,10198,10428,13940,13196,6958,83341.6,73.370718399515,77.280994240679,79.0239466505002,1.74295240982116,230,0.375761734385466,11998,5578,46.4910818469745
"33478",11630,14067,7266,12338,184,1259,109847,47.9,4139,10577,0,0,10.7,96.9,51.6528044359138,87.7088220658278,1.30802587616407,8.95002488092699,39.1320790394252,0,5737,6539,6940,13815,11335.8,2737,114545,50.6095732105365,57.6845039609026,61.2219693360857,3.53746537518305,401,0.655132415167704,11847,5484,46.2902000506457
"33480",9561,10031,4522,9197,72,518,116901,69.9,6340,9448,0,0,13.2,90.5,45.0802512212142,91.6857741002891,0.717774897816768,5.16399162595953,67.1041490262489,0,9169,9813,10044,10374,9904,6414,148868.333333,92.5787560581583,99.0811793214863,101.413570274637,2.33239095315024,231,0.377395481056707,10287,4483,43.5792748128706
"33483",11791,12703,6322,11280,700,463,90280,57,6470,11073,0,0,14.4,91,49.7677713925844,88.7979217507675,5.51050932850508,3.64480831299693,58.4304163280051,0,7915,8723,9164,14981,13890.4,4508,87944.2857143,56.9818003801186,62.7987674940966,65.9736220699188,3.17485457582215,441,0.72048228201735,12039,4497,37.3536007974084
"33484",24926,26299,11938,20943,1845,2429,45200,67.4,8878,23721,0,0,23.4,79.7,45.3933609642952,79.634206623826,7.01547587360736,9.23609262709609,37.4267526664137,0,17879,19263,19977,26299,24926,14682,55359.7777778,71.7283158148118,77.2807510230282,80.1452298804461,2.86447885741796,714,1.16649512326619,21790,5315,24.391922900413
"33486",18908,23325,11017,17289,967,3569,80970,44.8,8784,16604,0,0,26.2,91.4,47.2325830653805,74.1221864951768,4.14576634512326,15.3011789924973,52.9029149602505,0,10249,11971,13069,24217,19627.7,4588,74027.75,52.2170198240242,60.9903350876567,66.5844699073248,5.59413481966811,1098,1.79385384502279,16933,6163,36.3963857556251
"33487",17712,20677,10135,16772,763,2497,76786,52.9,8828,16309,0,0,22.1,90.6,49.0158146733085,81.114281568893,3.69009043865164,12.0762199545389,54.1296216812803,0,11108,12501,13321,20666,17705.6,6774,92968.4,62.7372130851256,70.6047804084583,75.236083499006,4.63130309054763,820,1.33967227041775,16400,5914,36.0609756097561
"33493",5131,5532,4698,1158,2926,1291,31850,40.5,238,4701,0,0,25.8,46,84.9240780911063,20.9327548806941,52.8922631959508,23.3369486623283,5.06275260582855,0,1752,1877,1967,6149,5498,368,33257,31.8661331393234,34.1396871589669,35.7766460531102,1.63695889414332,90,0.147037200411704,1669,98,5.87177950868784
"33496",19734,22530,9734,17554,597,3136,94816,58.1,10380,17992,0,0,26.9,91,43.2046160674656,77.9138925876609,2.64980026631158,13.919218819352,57.6923076923077,0,15716,17105,18241,22530,19734,9181,115167.4,79.6392013783318,86.6778149386845,92.4343772169859,5.7565622783014,1136,1.85593621852995,19857,5919,29.8081281160296
"33498",12237,15150,7356,10822,325,2550,107242,47.4,6018,10915,0,0,31.1,96.5,48.5544554455446,71.4323432343234,2.14521452145215,16.8316831683168,55.1351351351351,0,8210,9223,10058,15533,12496.6,3474,119120.333333,65.6978698205912,73.8040747083207,80.4858921626683,6.68181745434758,835,1.36417847048637,11682,3439,29.4384523198082
