"zip","april","may","june","TotalPop","X16Over","X65Over","Median.Household.Income","pct 16+ vaccinated in april","pct 16+ vaccinated in may","pct 16+ vaccinated in june","vax rate change in latest month","total vaccinations in latest month","pct of total vaccinations in latest month"
"33430",5778,6714,7377,22048,16538,2953,23222,34.9377191921635,40.5974120208006,44.6063611077518,4.00894908695126,663,1.08317404303289
"33431",8902,10236,11156,21202,17935.3,4902,103302.333333,49.6339620747911,57.071808110263,62.2013571002437,5.12954898998066,920,1.50304693754186
"33432",11252,12791,13639,20348,18829.9,6915,82104.4285714,59.7560263198424,67.9291977121493,72.4326735670397,4.50347585489037,848,1.3854171772125
"33433",23790,27002,29331,40795,35114.35,13149,66221.9230769,67.7500793834999,76.897336843769,83.5299528540326,6.6326160102636,2329,3.80499599732066
"33434",15135,16328,17134,19907,17706.2,9298,82119.125,85.4785329432628,92.2162858207859,96.7683636240413,4.55207780325534,806,1.31679981702037
"33435",12404,14790,16154,34292,29079.2,8380,53600.6666667,42.6559190074005,50.861096591378,55.5517345731657,4.69063798178767,1364,2.22843045957294
"33436",19866,22773,24523,45301,38235.15,12064,61674.9230769,51.9574266087618,59.5603783429645,64.1373186714319,4.57694032846739,1750,2.85905667467203
"33437",25062,26622,27545,39431,36049.6,21343,66793.6,69.5208823398873,73.8482535173761,76.4086147973903,2.56036128001419,923,1.50794817755559
"33438",201,240,255,584.7,453,97,27798,44.3708609271523,52.9801324503311,56.2913907284768,3.31125827814569,15,0.0245062000686174
"33440",72,88,99,558,400,30,23214,18,22,24.75,2.75,11,0.0179712133836527
"33444",7737,9361,10198,23868,19771,3780,63338.6666667,39.1330736937939,47.3471245763998,51.580597845329,4.23347326892923,837,1.36744596382885
"33445",14900,16966,18082,31570,27937.4,9730,58754.8888889,53.3335242363284,60.7286290062783,64.7232741772677,3.99464517098941,1116,1.82326128510513
"33446",21521,22836,23769,25499,23557,15055,81825,91.3571337606656,96.9393386254616,100.899944814705,3.96060618924312,933,1.524285644268
"33449",4747,5365,5804,11028,8574.95,2530,109203,55.3589233756465,62.5659624837463,67.6855258631246,5.11956337937831,439,0.717214788674868
"33458",22533,26311,28692,57782,46232,8938,87733.1111111,48.7389686797024,56.9107977158678,62.0609101920748,5.15011247620696,2381,3.8899508242252
"33460",7959,10491,12077,32456,25483,4191,46069.625,31.2325864301691,41.1686222187341,47.3923792332143,6.22375701448024,1586,2.59112222058848
"33461",11452,15213,17427,47621,37249.8,6439,43929.5555556,30.7437892283985,40.8404877341623,46.7841438074835,5.94365607332119,2214,3.61711513012792
"33462",10880,13355,14762,34653,28727.4,6388,63368.3,37.8732499286396,46.4887180879578,51.3864811991339,4.89776311117609,1407,2.29868156643631
"33463",17967,22939,26162,62224,48240,7449,58192.9090909,37.2450248756219,47.551824212272,54.2330016583748,6.68117744610282,3223,5.26556552141025
"33467",27020,30546,32678,54063,45268.7,15717,78672.75,59.6880405224802,67.4770868171607,72.1867427162697,4.70965589910909,2132,3.48314790308615
"33469",7767,8381,8697,9916,8465,3043,78700.5,91.7542823390431,99.0076786769049,102.740696987596,3.73301831069108,316,0.516263948112206
"33470",9422,11659,12793,27309,22580.2,3656,88813.4,41.726822614503,51.6337322078635,56.6558312149582,5.02209900709472,1134,1.85266872518747
"33472",9664,10654,11334,18498,16146,7608,79985.6666667,59.8538337668772,65.9853833766877,70.1969528056485,4.21156942896074,680,1.11094773644399
"33473",6969,7415,7812,13308,9996,2623,148714,69.7178871548619,74.1796718687475,78.1512605042017,3.97158863545418,397,0.648597428482739
"33476",1775,2079,2275,7986.3,6064,918,25882,29.2711081794195,34.2843007915567,37.5164907651715,3.23218997361478,196,0.320214347563267
"33477",9682,10198,10428,13940,13196,6958,83341.6,73.370718399515,77.280994240679,79.0239466505002,1.74295240982116,230,0.375761734385466
"33478",5737,6539,6940,13815,11335.8,2737,114545,50.6095732105365,57.6845039609026,61.2219693360857,3.53746537518305,401,0.655132415167704
"33480",9169,9813,10044,10374,9904,6414,148868.333333,92.5787560581583,99.0811793214863,101.413570274637,2.33239095315024,231,0.377395481056707
"33483",7915,8723,9164,14981,13890.4,4508,87944.2857143,56.9818003801186,62.7987674940966,65.9736220699188,3.17485457582215,441,0.72048228201735
"33484",17879,19263,19977,26299,24926,14682,55359.7777778,71.7283158148118,77.2807510230282,80.1452298804461,2.86447885741796,714,1.16649512326619
"33486",10249,11971,13069,24217,19627.7,4588,74027.75,52.2170198240242,60.9903350876567,66.5844699073248,5.59413481966811,1098,1.79385384502279
"33487",11108,12501,13321,20666,17705.6,6774,92968.4,62.7372130851256,70.6047804084583,75.236083499006,4.63130309054763,820,1.33967227041775
"33493",1752,1877,1967,6149,5498,368,33257,31.8661331393234,34.1396871589669,35.7766460531102,1.63695889414332,90,0.147037200411704
"33496",15716,17105,18241,22530,19734,9181,115167.4,79.6392013783318,86.6778149386845,92.4343772169859,5.7565622783014,1136,1.85593621852995
"33498",8210,9223,10058,15533,12496.6,3474,119120.333333,65.6978698205912,73.8040747083207,80.4858921626683,6.68181745434758,835,1.36417847048637
