"GEOID","estimated pop. 16+","estimated population","Total estimated male population","non-Hispanic white","Black/African-American, non-Hipanic","Hispanic or Latino","Median income (in 2019 inlation-adjusted dollars)","Median age","Number of people 25 and older with a bachelors degree or higher","Pop. 25 and older","Foreign-born population","Percent foreign-born non-citizen","Percent of pop. 5+ speaking language other than English at home","percent male","percent white","percent black","percent hispanic","percent 25+ with college degree","percent foreign-born","Vaccinated","voters","republicans","pct of voters Republican","pct of ppl ages 16+ with at least one shot","TotalPop","X16Over","X65Over","Median.Household.Income"
"33412",13300,15472,8160,10754,2091,1602,101196,48.2,4583,11906,0,0,18.2,52.7404343329886,69.5062047569804,13.5147362978283,10.3541882109617,38.4931967075424,0,8271,13211,4917,37.2189841798501,62.187969924812,15701,13482,3561,95280.6
"33413",13625,17487,8641,5173,4641,6234,64714,34.9,2987,11529,0,0,43.7,49.413850288786,29.5819751815634,26.5397152170184,35.6493395093498,25.9085783675948,0,6151,10393,2144,20.6292697007601,45.1449541284404,19081,14830.85,2066,60356
"33414",47823,61323,28619,33530,8750,15690,86553,40.2,17852,40762,14629,35.9,29.8,46.6692758019014,54.6776902630334,14.2687083149879,25.5858323956754,43.79569206614,23.855649593138,30298,43172,13763,31.8794589085518,63.3544528783221,62767,48909.35,9457,92886.8333333
"33415",40465,51791,24633,11706,10428,28654,43567,38,5945,33842,22476,54,60.4,47.56231777722,22.6023826533568,20.1347724508119,55.3262149794366,17.5669286685184,43.397501496399,18261,25731,5248,20.3956317282655,45.1278882985296,50061,39187.15,7374,47721.0833333
"33417",27493,33743,16094,11082,11995,9285,37924,43,5677,24253,11378,47.5,38.7,47.6958183919628,32.8423673058116,35.5481136828379,27.5168183030554,23.4074135158537,33.7195862845627,14824,20403,4037,19.7863059354017,53.9191794274906,34222,27814,8386,35128.6666667
"33418",35025,40926,19743,31077,2565,4632,96311,52.2,17459,32229,0,0,17.1,48.2407271661047,75.9346136930069,6.26740947075209,11.3179885647266,54.1717087095473,0,25832,35540,13789,38.7985368598762,73.7530335474661,40933,35055.1,12411,101606.909091
"33426",20534,23866,11183,13839,4548,4306,61239,43.5,4841,17937,0,0,25.3,46.8574541188301,57.9862565993464,19.0563982234141,18.0424034190899,26.9889056140938,0,10487,17933,4593,25.6120002230525,51.071393785916,22742,19659.35,4704,61184.4285714
"33428",33510,41441,20424,26541,2760,9471,71239,40.6,11430,28611,13578,47.5,42.4,49.2845249873314,64.0452691778673,6.66007094423397,22.8541782292898,39.9496697074552,32.7646533626119,22335,27223,7158,26.2939426220475,66.651745747538,41430,33271.35,6860,81118.9090909
"33430",17271,23172,11607,1848,13330,7789,24615,31.8,1078,14332,0,0,48.2,50.0906266183325,7.97514241325738,57.526324874849,33.6138442948386,7.52162991906224,0,6714,8930,1269,14.2105263157895,38.8744137571652,22048,16538,2953,23222
"33431",18374,21610,10624,15579,1289,3504,81381,39.8,7540,14187,0,0,28.9,49.1624248033318,72.0916242480333,5.96483109671448,16.2147154095326,53.1472474800874,0,10236,14543,4698,32.3042013339751,55.7091542396865,21202,17935.3,4902,103302.333333
"33432",18737,20487,10010,15472,1022,2968,77250,55.5,8681,16802,0,0,22.7,48.8602528432665,75.5210621369649,4.98852931127056,14.4872358080734,51.666468277586,0,12791,17446,6486,37.1775765218388,68.2659977584458,20348,18829.9,6915,82104.4285714
"33433",34475,40257,18362,29989,926,6859,63774,51.1,15643,30866,8946,36.9,29.3,45.6119432645254,74.4938768412947,2.3002210795638,17.0380306530541,50.6803602669604,22.2222222222222,27002,32929,9623,29.2234808223754,78.3234227701233,40795,35114.35,13149,66221.9230769
"33434",18241,20486,9322,15942,805,2821,60457,62,8566,17215,0,0,23.8,45.5042468026945,77.81899834033,3.92951283803573,13.7703797715513,49.758931164682,0,16328,17065,4579,26.8326985057134,89.5126363686202,19907,17706.2,9298,82119.125
"33435",30688,36166,17685,16664,14036,4835,52210,43.4,7238,27427,9477,50.4,34.2,48.8995188851407,46.0764253718963,38.809931980313,13.3689100259913,26.3900535968206,26.2041696621136,14790,24718,5709,23.0965288453758,48.1947340980188,34292,29079.2,8380,53600.6666667
"33436",37485,44489,21365,24844,9606,7999,60422,45.8,12112,33917,10578,45.4,34.1,48.0231068353975,55.8430173750815,21.5918541661984,17.9797253253613,35.7107055458914,23.7766638944458,22773,31322,8412,26.8565225719941,60.7523009203681,45301,38235.15,12064,61674.9230769
"33437",34919,38152,17715,29229,4333,3707,64612,68.3,14548,33460,0,0,18.4,46.4326902914657,76.6119731599916,11.3572027678759,9.71639756762424,43.4787806335924,0,26622,30978,6853,22.1221512040803,76.2392966579799,39431,36049.6,21343,66793.6
"33438",347,367,185,110,39,201,58750,48.7,59,282,0,0,49.6,50.408719346049,29.9727520435967,10.6267029972752,54.7683923705722,20.9219858156028,0,240,268,109,40.6716417910448,69.164265129683,584.7,453,97,27798
"33440",1167,19761,10449,5392,3760,9929,40883,37.2,1122,12862,0,0,50.5,52.8768787004706,27.2860685187997,19.0273771570265,50.2454329234351,8.723371170891,0,88,87,32,36.7816091954023,7.54070265638389,558,400,30,23214
"33444",20545,24597,12007,9657,11578,2691,56722,39.7,4506,17871,0,0,33.7,48.8148961255438,39.2608854738383,47.0707809895516,10.9403585803147,25.2140339096861,0,9361,16636,3211,19.3015147872085,45.5633974202969,23868,19771,3780,63338.6666667
"33445",28163,31703,14760,18656,7546,3747,55274,51.5,10065,24867,8737,39.9,32.9,46.557108160111,58.8461659779832,23.8021638330757,11.8190707504022,40.4753287489444,27.5589060972148,16966,23824,6110,25.6464069845534,60.2421617015233,31570,27937.4,9730,58754.8888889
"33446",23986,26006,12456,21448,816,2859,57383,68.3,10493,23187,0,0,19.7,47.8966392370991,82.4732753979851,3.13773744520495,10.9936168576482,45.2538060119895,0,22836,25162,6707,26.65527382561,95.2055365629951,25499,23557,15055,81825
"33449",9593,12321,6153,8212,1019,2377,124107,44.8,4724,8116,0,0,23.6,49.9391283175067,66.6504342180018,8.27043259475692,19.2922652382112,58.2060128141942,0,5365,7731,2471,31.9622299831846,55.926196184718,11028,8574.95,2530,109203
"33458",46991,58714,29190,43017,2066,10164,85811,40.8,19070,41108,8294,53.7,19,49.71557039207,73.2653200258882,3.51875191606772,17.3110331437136,46.3899970808602,14.12610280342,26311,38300,14853,38.7806788511749,55.9915728543764,57782,46232,8938,87733.1111111
"33460",25600,32573,16904,11023,5784,15038,42329,35.9,4328,22305,12794,70.4,56.9,51.8957418721027,33.8409111841095,17.7570380376385,46.1670708869309,19.4037211387581,39.2779295735732,10491,17144,3241,18.9045730284648,40.98046875,32456,25483,4191,46069.625
"33461",37550,47735,23455,12417,9218,25332,44107,35.8,4969,32154,20940,60.9,61.6,49.1358541950351,26.0123599036347,19.3107782549492,53.0679794699906,15.4537538097904,43.8671834084005,15213,21040,4498,21.3783269961977,40.5139813581891,47621,37249.8,6439,43929.5555556
"33462",27844,33241,17531,17216,6556,8567,53428,44,6872,24967,10517,54.7,41.1,52.7390872717427,51.7914623507115,19.7226316897807,25.7723895189675,27.5243321183963,31.6386390301134,13355,21443,5663,26.4095509023924,47.9636546473208,34653,28727.4,6388,63368.3
"33463",49106,63577,30808,20073,17913,21716,54417,34.9,9444,40860,24788,48.6,55.8,48.4577756106768,31.5727385689793,28.1752835144785,34.157006464602,23.1130690161527,38.9889425421143,22939,36429,7146,19.6162398089434,46.7132325988678,62224,48240,7449,58192.9090909
"33467",45384,54261,25892,35934,4652,10846,71821,47.9,15679,40285,11166,32.6,25.3,47.7175134995669,66.2243600375961,8.57337682681853,19.9885737454157,38.9201936204543,20.5783159175098,30546,42909,12418,28.940315551516,67.3056583818086,54063,45268.7,15717,78672.75
"33469",8465,14924,7287,13283,107,1074,82443,55.7,5941,11852,0,0,7.7,48.827392120075,89.0042883945323,0.7169659608684,7.19646207451085,50.1265609179885,0,8381,8814,4218,47.85568413887,99.0076786769049,9916,8465,3043,78700.5
"33470",22633,27317,13883,16514,2692,6628,85648,41.7,4574,18681,0,0,25.3,50.8218325584801,60.4531976424937,9.85466925357836,24.2632792766409,24.4847706225577,0,11659,23431,8572,36.5840126328368,51.5132770733,27309,22580.2,3656,88813.4
"33472",17179,19925,9494,14402,2130,2679,76543,54.6,6941,15837,0,0,20.8,47.6486825595985,72.2810539523212,10.6900878293601,13.4454203262233,43.8277451537539,0,10654,15393,4227,27.4605340089651,62.0175796030037,18498,16146,7608,79985.6666667
"33473",9266,12210,6048,7913,999,2178,145245,41,4954,8351,0,0,23,49.5331695331695,64.8075348075348,8.18181818181818,17.8378378378378,59.3222368578613,0,7415,8866,2341,26.40424092037,80.0237427153033,13308,9996,2623,148714
"33476",6479,8513,4843,974,5654,1925,22199,31.2,483,5243,0,0,22.6,56.8894631739692,11.4413250323035,66.4160695407025,22.6124750381769,9.21228304405874,0,2079,3886,412,10.6021616057643,32.088285229202,7986.3,6064,918,25882
"33477",11951,12608,5760,11537,50,740,81883,67.1,6219,11522,0,0,8.8,45.6852791878173,91.5053934010152,0.396573604060914,5.86928934010152,53.9750043395244,0,10198,11998,5578,46.4910818469745,85.3317713998829,13940,13196,6958,83341.6
"33478",11336,14067,7266,12338,184,1259,109847,47.9,4139,10577,0,0,10.7,51.6528044359138,87.7088220658278,1.30802587616407,8.95002488092699,39.1320790394252,0,6539,11847,5484,46.2902000506457,57.6834862385321,13815,11335.8,2737,114545
"33480",9561,10031,4522,9197,72,518,116901,69.9,6340,9448,0,0,13.2,45.0802512212142,91.6857741002891,0.717774897816768,5.16399162595953,67.1041490262489,0,9813,10287,4483,43.5792748128706,102.635707561971,10374,9904,6414,148868.333333
"33483",11791,12703,6322,11280,700,463,90280,57,6470,11073,0,0,14.4,49.7677713925844,88.7979217507675,5.51050932850508,3.64480831299693,58.4304163280051,0,8723,12039,4497,37.3536007974084,73.9801543550165,14981,13890.4,4508,87944.2857143
"33484",24926,26299,11938,20943,1845,2429,45200,67.4,8878,23721,0,0,23.4,45.3933609642952,79.634206623826,7.01547587360736,9.23609262709609,37.4267526664137,0,19263,21790,5315,24.391922900413,77.2807510230282,26299,24926,14682,55359.7777778
"33486",18908,23325,11017,17289,967,3569,80970,44.8,8784,16604,0,0,26.2,47.2325830653805,74.1221864951768,4.14576634512326,15.3011789924973,52.9029149602505,0,11971,16933,6163,36.3963857556251,63.3118256822509,24217,19627.7,4588,74027.75
"33487",17712,20677,10135,16772,763,2497,76786,52.9,8828,16309,0,0,22.1,49.0158146733085,81.114281568893,3.69009043865164,12.0762199545389,54.1296216812803,0,12501,16400,5914,36.0609756097561,70.5792682926829,20666,17705.6,6774,92968.4
"33493",5131,5532,4698,1158,2926,1291,31850,40.5,238,4701,0,0,25.8,84.9240780911063,20.9327548806941,52.8922631959508,23.3369486623283,5.06275260582855,0,1877,1669,98,5.87177950868784,36.5815630481388,6149,5498,368,33257
"33496",19734,22530,9734,17554,597,3136,94816,58.1,10380,17992,0,0,26.9,43.2046160674656,77.9138925876609,2.64980026631158,13.919218819352,57.6923076923077,0,17105,19857,5919,29.8081281160296,86.6778149386845,22530,19734,9181,115167.4
"33498",12237,15150,7356,10822,325,2550,107242,47.4,6018,10915,0,0,31.1,48.5544554455446,71.4323432343234,2.14521452145215,16.8316831683168,55.1351351351351,0,9223,11682,3439,29.4384523198082,75.3697801748795,15533,12496.6,3474,119120.333333
