"ZIPCODE","Total Population","Under 5","5 to 11","12 to 19","20 to 29","30 to 39","40 to 49","50 to 59","18 Over","60 Over","65 Over","5 and older","LatestMonthPeopleVaccinated","NextLatestMonthPeopleVaccinated","newly vaccinated","pct 5+ vaccinated latest month","pct 5+ vaccinated second-latest month","pct vaccinated change","pct of new countywide vaccinations"
"33444",23868,1100,1949.5,1926.5,4102,3007,3357,3633,19186,4793,3684,22768,15114,14730,384,66.3826423049895,64.6960646521434,1.6865776528461,1.46140965139291
"33445",31570,1293,1358,2030,4360,3301,3121,4164,27373,11943,9541,30277,23982,23479,503,79.2086402219507,77.547313141989,1.66132707996169,1.91429441315269
"33446",25499,664,800.1,908.9,811,1419,1742,2637,23314,16516,14464,24835,28650,28250,400,115.361385141937,113.750754982887,1.61063015904975,1.52230172020094
"33449",11028,578,1124.2,1365.8,974,809,1826,1686,8167,2664,2127,10450,7794,7631,163,74.5837320574163,73.0239234449761,1.55980861244018,0.620337950981885
"33458",57782,3499,5222,5828,6486,7171,8545,8461,44718,12570,8690,54283,39380,38619,761,72.5457325497854,71.1438203489122,1.4019122008732,2.8961790226823
"33460",32456,2360,3007.2,2929.8,4713,5461,4065,4011,24844,5909,4130,30096,19748,19133,615,65.6166932482722,63.5732323232323,2.04346092503988,2.34053889480895
"33461",47621,3481,4361,4987,6874,7334,6761,5499,35990,8324,6060,44140,28364,27367,997,64.2591753511554,62.0004531037608,2.25872224739465,3.79433703760085
"33462",34653,1923,2612.4,2595.6,4584,5023,3948,5382,28098,8586,6173,32730,22336,21627,709,68.2432019553926,66.076993583868,2.16620837152459,2.69827979905617
"33463",62224,3820,6425.3,7593.7,8091,9360,8532,7596,46389,10806,7535,58404,40943,39658,1285,70.1030751318403,67.9028833641531,2.20019176768714,4.89039427614553
"33467",54063,2130,4199.3,5130.7,4693,5557,6793,6623,43816,18936,15726,51933,43357,42441,916,83.486415188801,81.7226041245451,1.76381106425588,3.48607093926016
"33469",9916,393,661.5,784.5,719,686,1174,1700,8255,3798,3043,9523,10384,10290,94,109.041268507823,108.054184605691,0.987083902131673,0.357740904247222
"33470",27309,1145,2257.5,2916.5,3887,3170,3836,4627,21701,5469,3405,26164,19324,18834,490,73.8572083779239,71.9844060541202,1.8728023238037,1.86481960724616
"33472",18498,551,1123.5,1452.5,1117,1512,1999,2433,15692,8310,7400,17947,14274,14026,248,79.5341839861815,78.1523374380119,1.38184654816962,0.943827066524585
"33473",13308,1207,1318.1,1348.9,680,1738,1590,1377,9682,4050,3119,12101,9809,9640,169,81.0594165771424,79.6628377820015,1.3965787951409,0.643172476784899
"33476",7986.3,721.3,751.415,823.085,1473.2,881.3,916.05,773.1,5940.95,1646.85,970.45,7265,3813,3688,125,52.4845147969718,50.7639366827254,1.7205781142464,0.475719287562795
"33477",13940,183,354.2,423.8,673,314,1123,2173,13063,8696,7512,13757,12058,11937,121,87.6499236752199,86.7703714472632,0.87955222795668,0.460496270360785
"33478",13815,661,1136.8,1118.2,1197,1417,1759,2680,11185,3846,2591,13154,9130,8984,146,69.4085449292991,68.2986163904516,1.10992853884751,0.555640127873344
"33480",10374,72,250.6,184.4,219,389,590,1030,9879,7639,6687,10302,11901,11700,201,115.521258008154,113.570180547467,1.95107746068726,0.764956614400974
"33483",14981,354,446.6,595.4,1533,1574,1560,2562,13718,6356,5112,14627,11346,11168,178,77.5688794694743,76.3519518698298,1.21692759964449,0.67742426548942
"33484",26299,412,635.6,845.4,1517,1773,1479,2701,24596,16936,14682,25887,24050,23700,350,92.9037740951056,91.5517441186696,1.35202997643604,1.33201400517583
"33486",24217,1490,1915.2,2318.8,2600,2312,3241,3645,18889,6696,5049,22727,17677,17239,438,77.7797333568003,75.8525102301228,1.92722312667752,1.66692038362003
"33487",20666,874,1281.7,1308.3,2016,2182,1953,2930,17486,8121,6630,19792,16891,16617,274,85.3425626515764,83.9581649151172,1.38439773645916,1.04277667833765
"33493",6149,144,340.9,290.1,948,1448,1262,977,5456,739,397,6005,2722,2607,115,45.3288925895087,43.413821815154,1.9150707743547,0.437661744557771
"33496",22530,719,1313.9,1795.1,1425,1389,2042,3059,19052,10787,9181,21811,23278,22819,459,106.725963963138,104.621521250745,2.10444271239282,1.74684122393058
"33498",15533,662,1512,1565,1446,1033,2387,2375,12066,4552,3449,14871,13166,12885,281,88.5347320287809,86.6451482751664,1.88958375361442,1.06941695844116
