"Precinct","Voters","Democrat","Republican","Neither party","Percent Democrat","Percent Republican","Percent neither party","Percent Dem minus percent Rep"
"1088 ",72,11,41,20,15.2777777777778,56.9444444444444,27.7777777777778,-41.6666666666667
"1094 ",2150,630,930,590,29.3023255813954,43.2558139534884,27.4418604651163,-13.953488372093
"1096 ",160,46,77,37,28.75,48.125,23.125,-19.375
"1098 ",1053,280,482,291,26.5906932573599,45.7739791073124,27.6353276353276,-19.1832858499525
"1100 ",1344,430,497,417,31.9940476190476,36.9791666666667,31.0267857142857,-4.98511904761905
"1102 ",2495,734,975,786,29.4188376753507,39.0781563126253,31.503006012024,-9.65931863727455
"1104 ",1571,469,610,492,29.8535964353915,38.8287714831318,31.3176320814768,-8.97517504774029
"1106 ",1273,362,516,395,28.4367635506677,40.5341712490181,31.0290652003142,-12.0974076983504
"1108 ",2041,622,772,647,30.4752572268496,37.8245957863792,31.7001469867712,-7.34933855952964
"1110 ",350,110,131,109,31.4285714285714,37.4285714285714,31.1428571428571,-6
"1112 ",145,24,62,59,16.551724137931,42.7586206896552,40.6896551724138,-26.2068965517241
"1114 ",584,113,332,139,19.3493150684932,56.8493150684932,23.8013698630137,-37.5
"1118 ",684,197,282,205,28.8011695906433,41.2280701754386,29.9707602339181,-12.4269005847953
"1120 ",455,75,257,123,16.4835164835165,56.4835164835165,27.032967032967,-40
"1122 ",159,34,85,40,21.3836477987421,53.4591194968553,25.1572327044025,-32.0754716981132
"1124 ",2,0,2,0,0,100,0,-100
"1126 ",1946,451,936,559,23.1757451181912,48.0986639260021,28.7255909558068,-24.9229188078109
"1128 ",407,78,229,100,19.1646191646192,56.2653562653563,24.5700245700246,-37.1007371007371
"1130 ",7,1,4,2,14.2857142857143,57.1428571428571,28.5714285714286,-42.8571428571429
"1132 ",6,0,4,2,0,66.6666666666667,33.3333333333333,-66.6666666666667
"1136 ",2398,627,1067,704,26.1467889908257,44.4954128440367,29.3577981651376,-18.348623853211
"1138 ",1462,225,855,382,15.389876880985,58.4815321477428,26.1285909712722,-43.0916552667579
"1140 ",1192,291,592,309,24.4127516778523,49.6644295302013,25.9228187919463,-25.251677852349
"1142 ",1318,306,610,402,23.2169954476479,46.2822458270106,30.5007587253414,-23.0652503793627
"1144 ",1964,567,845,552,28.8696537678208,43.0244399185336,28.1059063136456,-14.1547861507128
"1146 ",59,16,34,9,27.1186440677966,57.6271186440678,15.2542372881356,-30.5084745762712
"1148 ",1469,427,591,451,29.0673927842069,40.2314499659632,30.7011572498298,-11.1640571817563
"1152 ",197,49,79,69,24.8730964467005,40.1015228426396,35.0253807106599,-15.2284263959391
"1154 ",587,144,302,141,24.5315161839864,51.4480408858603,24.0204429301533,-26.9165247018739
"1156 ",3,1,2,0,33.3333333333333,66.6666666666667,0,-33.3333333333333
"1158 ",3,0,1,2,0,33.3333333333333,66.6666666666667,-33.3333333333333
"1160 ",2,1,0,1,50,0,50,50
"1162 ",13,2,4,7,15.3846153846154,30.7692307692308,53.8461538461538,-15.3846153846154
"1164 ",243,31,148,64,12.7572016460905,60.9053497942387,26.3374485596708,-48.1481481481481
"1166 ",41,8,22,11,19.5121951219512,53.6585365853659,26.8292682926829,-34.1463414634146
"1172 ",539,138,274,127,25.6029684601113,50.834879406308,23.5621521335807,-25.2319109461967
"1173 ",253,75,115,63,29.6442687747036,45.4545454545455,24.901185770751,-15.8102766798419
"1182 ",583,170,274,139,29.1595197255575,46.9982847341338,23.8421955403087,-17.8387650085763
"1184 ",1606,540,648,418,33.6239103362391,40.3486924034869,26.027397260274,-6.72478206724782
"1186 ",1618,563,553,502,34.7960444993819,34.1779975278121,31.0259579728059,0.618046971569832
"1188 ",1009,363,329,317,35.9762140733399,32.6065411298315,31.4172447968285,3.36967294350842
"1189 ",118,21,72,25,17.7966101694915,61.0169491525424,21.1864406779661,-43.2203389830509
"1190 ",5007,1437,2066,1504,28.6998202516477,41.2622328739764,30.0379468743759,-12.5624126223287
"1192 ",1600,390,704,506,24.375,44,31.625,-19.625
"1194 ",2273,655,985,633,28.8165420149582,43.3347998240211,27.8486581610207,-14.5182578090629
"1198 ",1595,619,499,477,38.8087774294671,31.2852664576803,29.9059561128527,7.52351097178683
"1202 ",2246,559,1111,576,24.8886910062333,49.4657168299199,25.6455921638468,-24.5770258236866
"1204 ",50,8,27,15,16,54,30,-38
"1206 ",125,15,85,25,12,68,20,-56
"1208 ",1918,491,913,514,25.599582898853,47.6016684045881,26.7987486965589,-22.0020855057351
"1210 ",670,215,293,162,32.089552238806,43.7313432835821,24.1791044776119,-11.6417910447761
"1212 ",197,53,76,68,26.9035532994924,38.5786802030457,34.5177664974619,-11.6751269035533
"1214 ",981,281,462,238,28.6442405708461,47.0948012232416,24.2609582059123,-18.4505606523955
"1216 ",596,136,305,155,22.8187919463087,51.1744966442953,26.006711409396,-28.3557046979866
"1218 ",2,1,1,0,50,50,0,0
"1222 ",36,10,19,7,27.7777777777778,52.7777777777778,19.4444444444444,-25
"1228 ",477,140,202,135,29.3501048218029,42.3480083857442,28.3018867924528,-12.9979035639413
"1238 ",1885,594,756,535,31.5119363395225,40.106100795756,28.3819628647215,-8.59416445623342
"1240 ",2661,834,1157,670,31.3416009019166,43.4798947763999,25.1785043216836,-12.1382938744833
"1242 ",2712,903,1123,686,33.2964601769911,41.4085545722714,25.2949852507375,-8.11209439528024
"1244 ",1687,500,700,487,29.63841138115,41.49377593361,28.8678126852401,-11.85536455246
"1246 ",2609,902,929,778,34.5726331927942,35.60751245688,29.8198543503258,-1.03487926408586
"1247 ",270,36,171,63,13.3333333333333,63.3333333333333,23.3333333333333,-50
"1248 ",1588,536,632,420,33.7531486146096,39.7984886649874,26.448362720403,-6.04534005037784
"1250 ",62,12,35,15,19.3548387096774,56.4516129032258,24.1935483870968,-37.0967741935484
"1252 ",2372,883,811,678,37.2259696458685,34.1905564924115,28.5834738617201,3.035413153457
"1254 ",467,154,178,135,32.9764453961456,38.1156316916488,28.9079229122056,-5.13918629550322
"1256 ",9,1,3,5,11.1111111111111,33.3333333333333,55.5555555555556,-22.2222222222222
"1258 ",838,331,220,287,39.4988066825776,26.2529832935561,34.2482100238663,13.2458233890215
"1260 ",1384,474,557,353,34.2485549132948,40.2456647398844,25.5057803468208,-5.99710982658959
"1262 ",2,1,0,1,50,0,50,50
"1266 ",488,194,119,175,39.7540983606557,24.3852459016393,35.8606557377049,15.3688524590164
"1268 ",361,143,75,143,39.612188365651,20.7756232686981,39.612188365651,18.8365650969529
"1270 ",10,5,0,5,50,0,50,50
"1272 ",2057,774,698,585,37.6276130286825,33.9329120077783,28.4394749635391,3.69470102090423
"1274 ",1693,637,584,472,37.6255168340224,34.4949793266391,27.8795038393385,3.13053750738334
"1276 ",308,124,97,87,40.2597402597403,31.4935064935065,28.2467532467532,8.76623376623377
"1278 ",897,398,198,301,44.3701226309922,22.0735785953177,33.5562987736901,22.2965440356745
"1280 ",423,139,167,117,32.8605200945626,39.4799054373522,27.6595744680851,-6.6193853427896
"1282 ",212,90,50,72,42.4528301886792,23.5849056603774,33.9622641509434,18.8679245283019
"1284 ",2514,839,857,818,33.3731105807478,34.0891010342084,32.5377883850438,-0.71599045346062
"1286 ",142,48,51,43,33.8028169014084,35.9154929577465,30.2816901408451,-2.11267605633803
"1288 ",42,12,25,5,28.5714285714286,59.5238095238095,11.9047619047619,-30.952380952381
"1290 ",2256,733,885,638,32.491134751773,39.2287234042553,28.2801418439716,-6.73758865248227
"1292 ",93,14,59,20,15.0537634408602,63.4408602150538,21.505376344086,-48.3870967741935
"1294 ",138,25,89,24,18.1159420289855,64.4927536231884,17.3913043478261,-46.3768115942029
"1296 ",822,287,294,241,34.9148418491484,35.7664233576642,29.3187347931873,-0.851581508515814
"1298 ",87,36,33,18,41.3793103448276,37.9310344827586,20.6896551724138,3.44827586206897
"1300 ",5,1,3,1,20,60,20,-40
"1302 ",135,43,53,39,31.8518518518519,39.2592592592593,28.8888888888889,-7.4074074074074
"1304 ",720,236,276,208,32.7777777777778,38.3333333333333,28.8888888888889,-5.55555555555556
"1305 ",1,0,0,1,0,0,100,0
"1306 ",5,1,1,3,20,20,60,0
"1308 ",150,37,74,39,24.6666666666667,49.3333333333333,26,-24.6666666666667
"1310 ",4,1,2,1,25,50,25,-25
"1312 ",28,6,12,10,21.4285714285714,42.8571428571429,35.7142857142857,-21.4285714285714
"1314 ",251,64,130,57,25.4980079681275,51.792828685259,22.7091633466135,-26.2948207171315
"1316 ",622,218,213,191,35.048231511254,34.2443729903537,30.7073954983923,0.80385852090032
"1320 ",195,38,118,39,19.4871794871795,60.5128205128205,20,-41.025641025641
"1322 ",14,2,6,6,14.2857142857143,42.8571428571429,42.8571428571429,-28.5714285714286
"1324 ",1388,464,485,439,33.4293948126801,34.9423631123919,31.628242074928,-1.51296829971182
"1326 ",607,198,239,170,32.6194398682043,39.3739703459638,28.006589785832,-6.75453047775947
"1328 ",2118,660,871,587,31.1614730878187,41.123701605288,27.7148253068933,-9.96222851746931
"1330 ",131,40,47,44,30.5343511450382,35.8778625954198,33.587786259542,-5.34351145038168
"1332 ",1143,400,415,328,34.9956255468067,36.3079615048119,28.6964129483815,-1.31233595800525
"1334 ",14,4,3,7,28.5714285714286,21.4285714285714,50,7.14285714285714
"1336 ",172,38,88,46,22.093023255814,51.1627906976744,26.7441860465116,-29.0697674418605
"1338 ",590,90,390,110,15.2542372881356,66.1016949152542,18.6440677966102,-50.8474576271187
"1340 ",18,7,9,2,38.8888888888889,50,11.1111111111111,-11.1111111111111
"1342 ",1092,329,463,300,30.1282051282051,42.3992673992674,27.4725274725275,-12.2710622710623
"1344 ",1204,307,553,344,25.4983388704319,45.9302325581395,28.5714285714286,-20.4318936877076
"1346 ",1998,583,966,449,29.1791791791792,48.3483483483483,22.4724724724725,-19.1691691691692
"1348 ",211,33,136,42,15.6398104265403,64.4549763033175,19.9052132701422,-48.8151658767773
"1350 ",1486,422,656,408,28.3983849259758,44.1453566621804,27.4562584118439,-15.7469717362046
"1352 ",2347,744,954,649,31.7000426075842,40.6476352790797,27.6523221133362,-8.94759267149552
"1354 ",357,100,173,84,28.0112044817927,48.4593837535014,23.5294117647059,-20.4481792717087
"1356 ",1994,912,484,598,45.7372116349047,24.2728184553661,29.9899699097292,21.4643931795386
"1358 ",22,14,3,5,63.6363636363636,13.6363636363636,22.7272727272727,50
"1360 ",1002,371,353,278,37.0259481037924,35.2295409181637,27.7445109780439,1.79640718562874
"1362 ",536,223,117,196,41.6044776119403,21.8283582089552,36.5671641791045,19.7761194029851
"1364 ",578,320,83,175,55.363321799308,14.3598615916955,30.2768166089965,41.0034602076125
"1366 ",204,67,83,54,32.843137254902,40.6862745098039,26.4705882352941,-7.84313725490196
"1368 ",1,0,1,0,0,100,0,-100
"1370 ",322,117,123,82,36.3354037267081,38.1987577639752,25.4658385093168,-1.86335403726707
"1372 ",194,104,38,52,53.6082474226804,19.5876288659794,26.8041237113402,34.020618556701
"1374 ",455,219,87,149,48.1318681318681,19.1208791208791,32.7472527472527,29.010989010989
"1378 ",2105,1087,445,573,51.6389548693587,21.1401425178147,27.2209026128266,30.4988123515439
"1380 ",689,204,291,194,29.6081277213353,42.2351233671988,28.1567489114659,-12.6269956458636
"1382 ",1002,311,384,307,31.0379241516966,38.3233532934132,30.6387225548902,-7.28542914171657
"1384 ",1256,337,588,331,26.8312101910828,46.8152866242038,26.3535031847134,-19.984076433121
"1386 ",2551,608,1173,770,23.8337906703254,45.9819678557428,30.1842414739318,-22.1481771854175
"1388 ",1133,309,475,349,27.2727272727273,41.9240953221536,30.8031774051192,-14.6513680494263
"1390 ",2252,474,1219,559,21.0479573712256,54.1296625222025,24.8223801065719,-33.0817051509769
"1392 ",1465,389,633,443,26.5529010238908,43.2081911262799,30.2389078498293,-16.6552901023891
"1394 ",1244,265,641,338,21.3022508038585,51.5273311897106,27.1704180064309,-30.2250803858521
"2002 ",401,183,96,122,45.6359102244389,23.9401496259352,30.4239401496259,21.6957605985037
"2004 ",2104,1102,366,636,52.3764258555133,17.3954372623574,30.2281368821293,34.9809885931559
"2006 ",451,213,98,140,47.2283813747228,21.7294900221729,31.0421286031042,25.4988913525499
"2010 ",1263,607,348,308,48.0601741884402,27.5534441805226,24.3863816310372,20.5067300079177
"2012 ",126,64,36,26,50.7936507936508,28.5714285714286,20.6349206349206,22.2222222222222
"2014 ",1900,886,591,423,46.6315789473684,31.1052631578947,22.2631578947368,15.5263157894737
"2016 ",2082,899,590,593,43.1796349663785,28.3381364073007,28.4822286263208,14.8414985590778
"2018 ",2137,770,761,606,36.0318203088442,35.6106691623772,28.3575105287787,0.421151146467011
"2020 ",483,223,103,157,46.1697722567288,21.3250517598344,32.5051759834368,24.8447204968944
"2021 ",355,170,56,129,47.887323943662,15.7746478873239,36.3380281690141,32.112676056338
"2022 ",1626,820,435,371,50.4305043050431,26.7527675276753,22.8167281672817,23.6777367773678
"2024 ",1628,848,424,356,52.0884520884521,26.044226044226,21.8673218673219,26.044226044226
"2026 ",1366,708,348,310,51.8301610541728,25.4758418740849,22.6939970717423,26.3543191800878
"2028 ",733,364,197,172,49.6589358799454,26.8758526603001,23.4652114597544,22.7830832196453
"2030 ",1141,621,167,353,54.4259421560035,14.6362839614373,30.9377738825592,39.7896581945662
"2032 ",98,45,25,28,45.9183673469388,25.5102040816327,28.5714285714286,20.4081632653061
"2034 ",218,100,45,73,45.8715596330275,20.6422018348624,33.4862385321101,25.2293577981651
"2036 ",1648,787,431,430,47.754854368932,26.1529126213592,26.0922330097087,21.6019417475728
"2038 ",1469,883,178,408,60.1089176310415,12.1170864533696,27.7739959155888,47.9918311776719
"2040 ",1587,854,272,461,53.8122243226213,17.1392564587272,29.0485192186515,36.6729678638941
"2041 ",1340,633,268,439,47.2388059701493,20,32.7611940298507,27.2388059701493
"2044 ",2103,1184,305,614,56.300523062292,14.5030908226343,29.1963861150737,41.7974322396576
"2046 ",904,423,215,266,46.7920353982301,23.783185840708,29.4247787610619,23.0088495575221
"2048 ",5,2,3,0,40,60,0,-20
"2050 ",54,15,16,23,27.7777777777778,29.6296296296296,42.5925925925926,-1.85185185185185
"2052 ",1004,566,149,289,56.3745019920319,14.8406374501992,28.7848605577689,41.5338645418327
"2054 ",2274,1255,292,727,55.1890941072999,12.8408091468777,31.9700967458223,42.3482849604222
"2056 ",1645,764,301,580,46.4437689969605,18.2978723404255,35.258358662614,28.145896656535
"2058 ",10,5,3,2,50,30,20,20
"2060 ",981,398,237,346,40.5708460754332,24.1590214067278,35.2701325178389,16.4118246687054
"2062 ",11,6,1,4,54.5454545454545,9.09090909090909,36.3636363636364,45.4545454545454
"2066 ",348,169,74,105,48.5632183908046,21.264367816092,30.1724137931034,27.2988505747126
"2068 ",1101,466,273,362,42.3251589464124,24.7956403269755,32.8792007266122,17.5295186194369
"2070 ",1464,610,417,437,41.6666666666667,28.4836065573771,29.8497267759563,13.1830601092896
"2072 ",1454,648,306,500,44.5667125171939,21.0453920220083,34.3878954607978,23.5213204951857
"2076 ",477,185,148,144,38.7840670859539,31.0272536687631,30.188679245283,7.75681341719077
"2078 ",1494,497,589,408,33.2663989290495,39.4243641231593,27.3092369477912,-6.15796519410978
"2080 ",455,153,168,134,33.6263736263736,36.9230769230769,29.4505494505495,-3.2967032967033
"2081 ",210,66,97,47,31.4285714285714,46.1904761904762,22.3809523809524,-14.7619047619048
"2082 ",605,165,285,155,27.2727272727273,47.1074380165289,25.6198347107438,-19.8347107438017
"2083 ",41,7,20,14,17.0731707317073,48.780487804878,34.1463414634146,-31.7073170731707
"2084 ",591,290,125,176,49.0693739424704,21.1505922165821,29.7800338409475,27.9187817258883
"2085 ",2,1,1,0,50,50,0,0
"2086 ",2888,1277,586,1025,44.2174515235457,20.2908587257618,35.4916897506925,23.9265927977839
"2087 ",2,1,1,0,50,50,0,0
"2088 ",2096,876,546,674,41.793893129771,26.0496183206107,32.1564885496183,15.7442748091603
"2090 ",2,0,2,0,0,100,0,-100
"2092 ",10,1,6,3,10,60,30,-50
"2094 ",683,384,81,218,56.2225475841874,11.8594436310395,31.9180087847731,44.3631039531479
"2096 ",546,269,77,200,49.2673992673993,14.1025641025641,36.6300366300366,35.1648351648352
"2097 ",566,238,133,195,42.0494699646643,23.4982332155477,34.452296819788,18.5512367491166
"2098 ",1093,479,220,394,43.8243366880146,20.128087831656,36.0475754803294,23.6962488563586
"2100 ",1778,837,354,587,47.0753655793026,19.9100112485939,33.0146231721035,27.1653543307087
"2102 ",2268,1225,354,689,54.0123456790123,15.6084656084656,30.379188712522,38.4038800705467
"2104 ",1181,559,227,395,47.3327688399661,19.2209991532599,33.4462320067739,28.1117696867062
"2106 ",1438,653,298,487,45.4102920723227,20.7232267037552,33.8664812239221,24.6870653685675
"2108 ",1848,794,341,713,42.965367965368,18.452380952381,38.5822510822511,24.512987012987
"2110 ",445,198,94,153,44.4943820224719,21.123595505618,34.3820224719101,23.3707865168539
"2112 ",19,10,2,7,52.6315789473684,10.5263157894737,36.8421052631579,42.1052631578947
"2114 ",998,383,272,343,38.376753507014,27.2545090180361,34.3687374749499,11.122244488978
"2115 ",198,77,48,73,38.8888888888889,24.2424242424242,36.8686868686869,14.6464646464647
"2116 ",2151,851,580,720,39.5629939562994,26.9642026964203,33.4728033472803,12.5987912598791
"2117 ",2,1,0,1,50,0,50,50
"2120 ",143,63,25,55,44.0559440559441,17.4825174825175,38.4615384615385,26.5734265734266
"2122 ",1,1,0,0,100,0,0,100
"2124 ",32,10,7,15,31.25,21.875,46.875,9.375
"2125 ",952,347,356,249,36.4495798319328,37.3949579831933,26.155462184874,-0.945378151260506
"2126 ",752,280,248,224,37.2340425531915,32.9787234042553,29.7872340425532,4.25531914893617
"2127 ",2,1,0,1,50,0,50,50
"2130 ",169,45,58,66,26.6272189349112,34.3195266272189,39.0532544378698,-7.69230769230769
"2132 ",93,30,24,39,32.258064516129,25.8064516129032,41.9354838709677,6.45161290322581
"2134 ",1390,557,337,496,40.0719424460432,24.2446043165468,35.6834532374101,15.8273381294964
"2136 ",1862,722,482,658,38.7755102040816,25.8861439312567,35.3383458646617,12.8893662728249
"2138 ",862,371,172,319,43.0394431554524,19.953596287703,37.0069605568445,23.0858468677494
"2140 ",1523,610,473,440,40.0525279054498,31.0571240971766,28.8903479973736,8.99540380827315
"2142 ",899,323,378,198,35.9288097886541,42.0467185761958,22.0244716351502,-6.11790878754172
"2144 ",1109,382,438,289,34.4454463480613,39.4950405770965,26.0595130748422,-5.04959422903516
"2146 ",1642,609,574,459,37.088915956151,34.9573690621194,27.9537149817296,2.13154689403167
"2150 ",2453,1127,569,757,45.9437423562984,23.196086424786,30.8601712189156,22.7476559315124
"2152 ",2674,1241,546,887,46.4098728496634,20.4188481675393,33.1712789827973,25.9910246821242
"2154 ",2560,1245,456,859,48.6328125,17.8125,33.5546875,30.8203125
"2156 ",1426,660,444,322,46.2833099579243,31.1360448807854,22.5806451612903,15.1472650771388
"2158 ",2510,1167,443,900,46.4940239043825,17.6494023904382,35.8565737051793,28.8446215139442
"2160 ",1244,553,379,312,44.4533762057878,30.4662379421222,25.08038585209,13.9871382636656
"2162 ",835,359,224,252,42.9940119760479,26.8263473053892,30.1796407185629,16.1676646706587
"2164 ",2675,1193,770,712,44.5981308411215,28.785046728972,26.6168224299065,15.8130841121495
"2166 ",2041,965,538,538,47.280744732974,26.359627633513,26.359627633513,20.9211170994611
"2170 ",2453,1162,558,733,47.3705666530779,22.7476559315124,29.8817774154097,24.6229107215654
"2172 ",33,17,5,11,51.5151515151515,15.1515151515152,33.3333333333333,36.3636363636364
"2174 ",960,470,201,289,48.9583333333333,20.9375,30.1041666666667,28.0208333333333
"2182 ",1522,659,298,565,43.2982917214192,19.5795006570302,37.1222076215506,23.718791064389
"2184 ",2493,1170,436,887,46.9314079422383,17.4889691135179,35.5796229442439,29.4424388287204
"2186 ",722,344,136,242,47.6454293628809,18.8365650969529,33.5180055401662,28.808864265928
"2188 ",1483,505,531,447,34.0525960890088,35.8057990559676,30.1416048550236,-1.75320296695887
"2190 ",2318,1077,538,703,46.4624676445211,23.2096635030198,30.327868852459,23.2528041415013
"2192 ",2015,954,441,620,47.3449131513648,21.8858560794045,30.7692307692308,25.4590570719603
"2194 ",2277,1159,365,753,50.9003074220466,16.0298638559508,33.0698287220026,34.8704435660957
"2196 ",2033,936,543,554,46.0403344810625,26.709296606001,27.2503689129365,19.3310378750615
"2198 ",25,6,10,9,24,40,36,-16
"2202 ",8,0,7,1,0,87.5,12.5,-87.5
"2204 ",1316,578,219,519,43.9209726443769,16.6413373860182,39.4376899696049,27.2796352583587
"2206 ",1083,501,194,388,46.2603878116344,17.9132040627886,35.8264081255771,28.3471837488458
"2208 ",17,6,7,4,35.2941176470588,41.1764705882353,23.5294117647059,-5.88235294117646
"2210 ",522,244,105,173,46.7432950191571,20.1149425287356,33.1417624521073,26.6283524904215
"2214 ",2089,1203,263,623,57.5873623743418,12.5897558640498,29.8228817616084,44.997606510292
"2216 ",3088,1839,327,922,59.5531088082902,10.589378238342,29.8575129533679,48.9637305699482
"2218 ",2324,1273,349,702,54.776247848537,15.0172117039587,30.2065404475043,39.7590361445783
"3002 ",1952,902,379,671,46.2090163934426,19.4159836065574,34.375,26.7930327868852
"3004 ",186,72,48,66,38.7096774193548,25.8064516129032,35.4838709677419,12.9032258064516
"3006 ",2516,1106,642,768,43.9586645468998,25.516693163752,30.5246422893482,18.4419713831479
"3010 ",929,379,234,316,40.7965554359526,25.1883745963402,34.0150699677072,15.6081808396125
"3012 ",1753,685,601,467,39.0758699372504,34.2840844266971,26.6400456360525,4.79178551055334
"3014 ",2862,1053,1116,693,36.7924528301887,38.9937106918239,24.2138364779874,-2.20125786163522
"3016 ",128,47,35,46,36.71875,27.34375,35.9375,9.375
"3018 ",33,11,12,10,33.3333333333333,36.3636363636364,30.3030303030303,-3.03030303030304
"3020 ",2486,1012,635,839,40.7079646017699,25.5430410297667,33.7489943684634,15.1649235720032
"3022 ",1172,538,213,421,45.9044368600683,18.1740614334471,35.9215017064846,27.7303754266212
"3024 ",1830,756,428,646,41.3114754098361,23.3879781420765,35.3005464480874,17.9234972677596
"3028 ",4,3,1,0,75,25,0,50
"3030 ",1,0,0,1,0,0,100,0
"3032 ",1712,766,306,640,44.7429906542056,17.8738317757009,37.3831775700935,26.8691588785047
"3034 ",355,166,100,89,46.7605633802817,28.169014084507,25.0704225352113,18.5915492957746
"3036 ",936,421,227,288,44.9786324786325,24.2521367521368,30.7692307692308,20.7264957264957
"3038 ",1609,726,296,587,45.1211932877564,18.3965195773773,36.4822871348664,26.7246737103791
"3040 ",1602,765,330,507,47.752808988764,20.5992509363296,31.6479400749064,27.1535580524345
"3042 ",1728,779,480,469,45.0810185185185,27.7777777777778,27.1412037037037,17.3032407407407
"3044 ",502,229,63,210,45.6175298804781,12.5498007968127,41.8326693227092,33.0677290836653
"3048 ",1400,666,226,508,47.5714285714286,16.1428571428571,36.2857142857143,31.4285714285714
"3050 ",19,9,7,3,47.3684210526316,36.8421052631579,15.7894736842105,10.5263157894737
"3052 ",898,461,141,296,51.3363028953229,15.7015590200445,32.9621380846325,35.6347438752784
"3058 ",1,0,0,1,0,0,100,0
"3060 ",528,285,58,185,53.9772727272727,10.9848484848485,35.0378787878788,42.9924242424242
"3062 ",2232,1151,372,709,51.5681003584229,16.6666666666667,31.7652329749104,34.9014336917563
"3064 ",1312,566,250,496,43.140243902439,19.0548780487805,37.8048780487805,24.0853658536585
"3066 ",947,428,162,357,45.19535374868,17.1066525871172,37.6979936642027,28.0887011615628
"3068 ",1471,611,337,523,41.5363698164514,22.9095853161115,35.5540448674371,18.6267845003399
"3070 ",1671,751,280,640,44.9431478156792,16.7564332734889,38.3004189108318,28.1867145421903
"3072 ",295,147,30,118,49.8305084745763,10.1694915254237,40,39.6610169491525
"3074 ",1255,513,371,371,40.8764940239044,29.5617529880478,29.5617529880478,11.3147410358566
"3075 ",41,18,14,9,43.9024390243902,34.1463414634146,21.9512195121951,9.75609756097561
"3076 ",186,75,42,69,40.3225806451613,22.5806451612903,37.0967741935484,17.741935483871
"3078 ",1664,689,452,523,41.40625,27.1634615384615,31.4302884615385,14.2427884615385
"3080 ",1867,935,254,678,50.0803427959293,13.6047134440279,36.3149437600429,36.4756293519014
"3082 ",1885,485,921,479,25.7294429708223,48.8594164456233,25.4111405835544,-23.1299734748011
"3084 ",1974,713,645,616,36.1195542046606,32.6747720364742,31.2056737588652,3.44478216818642
"3086 ",2188,809,638,741,36.9744058500914,29.1590493601462,33.8665447897623,7.81535648994516
