District #,District Name,School #,School Name,Total Enrollment,# of Students Absent 21 or More Days,% of Students Absent 21 or More Days,# of Students Enrolled 10 or More Days,# of Students Absent 10% or More,% of Students Absent 10% or More
50,PALM BEACH,1811,CORAL SUNSET ELEMENTARY SCHOOL,961,101,0.105098855359001,956,195,0.20397489539749
50,PALM BEACH,1821,CHRISTA MCAULIFFE MIDDLE SCHOOL,1501,39,0.025982678214524,1499,71,0.04736490993996
50,PALM BEACH,1831,K. E. CUNNINGHAM/CANAL POINT ELEMENTARY,346,46,0.132947976878613,346,77,0.222543352601156
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,2753,92,0.033418089357065,2741,288,0.105071141919008
50,PALM BEACH,1861,INDIAN PINES ELEMENTARY SCHOOL,725,31,0.042758620689655,716,75,0.104748603351955
50,PALM BEACH,1871,LIBERTY PARK ELEMENTARY SCHOOL,1049,97,0.092469018112488,1048,170,0.162213740458015
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,1089,71,0.065197428833793,1086,157,0.144567219152855
50,PALM BEACH,1901,LOXAHATCHEE GROVES ELEMENTARY,718,86,0.119777158774373,716,153,0.213687150837989
50,PALM BEACH,1911,CALUSA ELEMENTARY SCHOOL,1217,56,0.046014790468365,1210,108,0.089256198347107
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,1433,57,0.039776692254013,1427,100,0.070077084793273
50,PALM BEACH,1931,LIGHTHOUSE ELEMENTARY SCHOOL,768,27,0.03515625,765,58,0.075816993464052
50,PALM BEACH,1941,CYPRESS TRAILS ELEMENTARY SCHOOL,508,25,0.049212598425197,508,67,0.131889763779528
50,PALM BEACH,1951,MORIKAMI PARK ELEMENTARY SCHOOL,797,10,0.012547051442911,797,16,0.020075282308658
50,PALM BEACH,1961,SANDPIPER SHORES ELEMENTARY SCHOOL,971,58,0.059732234809475,964,121,0.12551867219917
50,PALM BEACH,1971,WATSON B. DUNCAN MIDDLE SCHOOL,1372,64,0.0466472303207,1371,119,0.086797957695113
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,918,31,0.033769063180828,907,60,0.066152149944873
50,PALM BEACH,1991,OMNI MIDDLE SCHOOL,1572,114,0.072519083969466,1565,210,0.134185303514377
50,PALM BEACH,2001,PARK VISTA COMMUNITY HIGH SCHOOL,3189,134,0.042019441831295,3183,259,0.081369776939994
50,PALM BEACH,2011,TIMBER TRACE ELEMENTARY SCHOOL,1052,56,0.053231939163498,1050,91,0.086666666666667
50,PALM BEACH,2031,LIMESTONE CREEK ELEMENTARY SCHOOL,1086,26,0.023941068139963,1084,76,0.070110701107011
50,PALM BEACH,2041,CARVER MIDDLE SCHOOL,1020,58,0.056862745098039,1015,109,0.107389162561576
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,769,45,0.05851755526658,765,85,0.111111111111111
50,PALM BEACH,2071,CITRUS COVE ELEMENTARY SCHOOL,1187,72,0.060657118786858,1180,133,0.11271186440678
50,PALM BEACH,2081,HAMMOCK POINTE ELEMENTARY SCHOOL,1083,96,0.088642659279778,1076,175,0.162639405204461
50,PALM BEACH,2091,JUPITER FARMS ELEMENTARY SCHOOL,675,21,0.031111111111111,673,50,0.074294205052006
50,PALM BEACH,2101,EGRET LAKE ELEMENTARY SCHOOL,737,102,0.138398914518318,731,162,0.221614227086183
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHOOL,815,37,0.045398773006135,813,73,0.089790897908979
50,PALM BEACH,2131,LAKE WORTH COMMUNITY MIDDLE,1314,88,0.066971080669711,1307,155,0.118592195868401
50,PALM BEACH,2141,ACREAGE PINES ELEMENTARY SCHOOL,555,56,0.100900900900901,553,94,0.16998191681736
50,PALM BEACH,2151,OKEEHEELEE MIDDLE SCHOOL,1583,154,0.097283638660771,1579,272,0.172260924635845
50,PALM BEACH,2161,PANTHER RUN ELEMENTARY SCHOOL,956,46,0.048117154811716,953,95,0.099685204616999
50,PALM BEACH,2181,OLYMPIC HEIGHTS COMMUNITY HIGH,2317,84,0.036253776435045,2295,174,0.075816993464052
50,PALM BEACH,2191,WELLINGTON HIGH SCHOOL,2726,99,0.036316947909024,2704,184,0.068047337278107
50,PALM BEACH,2201,WILLIAM T. DWYER HIGH SCHOOL,2504,258,0.103035143769968,2495,432,0.17314629258517
50,PALM BEACH,2241,MANATEE ELEMENTARY SCHOOL,1341,57,0.042505592841163,1338,115,0.085949177877429
50,PALM BEACH,2301,GLADES CENTRAL HIGH SCHOOL,1116,41,0.03673835125448,1112,100,0.089928057553957
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,2494,174,0.069767441860465,2475,323,0.130505050505051
50,PALM BEACH,2351,ORCHARD VIEW ELEMENTARY SCHOOL,682,35,0.051319648093842,680,97,0.142647058823529
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,1798,140,0.077864293659622,1775,242,0.136338028169014
50,PALM BEACH,2371,PIONEER PARK ELEMENTARY SCHOOL,429,61,0.142191142191142,427,101,0.236533957845433
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,837,174,0.207885304659498,836,275,0.328947368421053
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,140,44,0.314285714285714,137,76,0.554744525547445
50,PALM BEACH,2421,GOLDEN GROVE ELEMENTARY SCHOOL,691,37,0.053545586107091,691,70,0.101302460202605
50,PALM BEACH,2431,SOUTH GRADE ELEMENTARY SCHOOL,977,36,0.036847492323439,968,88,0.090909090909091
50,PALM BEACH,2451,WESTERN PINES COMMUNITY MIDDLE,1203,30,0.024937655860349,1199,66,0.055045871559633
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,1572,37,0.0235368956743,1564,77,0.04923273657289
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEMENTARY,728,153,0.210164835164835,719,241,0.33518776077886
50,PALM BEACH,2511,BAK MIDDLE SCHOOL OF THE ARTS,1387,14,0.010093727469358,1384,39,0.028179190751445
50,PALM BEACH,2521,ED VENTURE CHARTER SCHOOL,95,11,0.115789473684211,95,25,0.263157894736842
50,PALM BEACH,2531,POTENTIALS CHARTER SCHOOL,32,18,0.5625,32,21,0.65625
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHOOL,773,33,0.042690815006468,772,63,0.08160621761658
50,PALM BEACH,2551,FRONTIER ELEMENTARY SCHOOL,636,26,0.040880503144654,634,64,0.100946372239748
50,PALM BEACH,2561,BINKS FOREST ELEMENTARY SCHOOL,995,28,0.028140703517588,993,62,0.062437059415911
50,PALM BEACH,2571,HERITAGE ELEMENTARY SCHOOL,897,74,0.082497212931996,893,159,0.178051511758119
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,1069,58,0.054256314312442,1066,113,0.106003752345216
50,PALM BEACH,2591,PLEASANT CITY ELEMENTARY SCHOOL,372,60,0.161290322580645,370,112,0.302702702702703
50,PALM BEACH,2611,POLO PARK MIDDLE SCHOOL,1137,60,0.052770448548813,1131,97,0.085764809902741
50,PALM BEACH,2621,INDEPENDENCE MIDDLE SCHOOL,1425,51,0.035789473684211,1423,101,0.070976809557273
50,PALM BEACH,2631,PALM BEACH CENTRAL HIGH SCHOOL,3255,92,0.02826420890937,3238,211,0.065163681284744
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,897,78,0.08695652173913,887,128,0.144306651634724
50,PALM BEACH,2691,SUNRISE PARK ELEMENTARY SCHOOL,1014,37,0.036489151873767,1011,92,0.090999010880317
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,1054,84,0.079696394686907,1051,148,0.14081826831589
50,PALM BEACH,2711,DON ESTRIDGE HIGH TECH MIDDLE SCHOOL,1292,33,0.025541795665635,1290,50,0.038759689922481
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHOOL,1001,42,0.041958041958042,996,73,0.073293172690763
50,PALM BEACH,2731,CROSSPOINTE ELEMENTARY SCHOOL,809,41,0.050679851668727,801,100,0.124843945068664
50,PALM BEACH,2741,ROYAL PALM BEACH ELEMENTARY SCHOOL,745,29,0.038926174496644,744,61,0.081989247311828
50,PALM BEACH,2751,BENOIST FARMS ELEMENTARY SCHOOL,641,73,0.113884555382215,632,155,0.245253164556962
50,PALM BEACH,2761,CHOLEE LAKE ELEMENTARY SCHOOL,1208,119,0.098509933774834,1205,245,0.203319502074689
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,1191,45,0.037783375314862,1175,105,0.08936170212766
50,PALM BEACH,2791,THE LEARNING CENTER AT THE ELS CENTER OF EXCELLENCE,140,11,0.078571428571429,140,20,0.142857142857143
50,PALM BEACH,2801,PALM BEACH MARITIME ACADEMY,979,126,0.128702757916241,961,219,0.227887617065557
50,PALM BEACH,2811,VILLAGE ACADEMY ON THE ART & SARA JO KOBACKER CAMPUS,828,49,0.059178743961353,824,79,0.095873786407767
50,PALM BEACH,2821,OSCEOLA CREEK MIDDLE SCHOOL,777,44,0.056628056628057,776,98,0.126288659793814
50,PALM BEACH,2861,PIERCE HAMMOCK ELEMENTARY SCHOOL,478,30,0.062761506276151,476,54,0.113445378151261
50,PALM BEACH,2911,WESTERN ACADEMY CHARTER SCHOOL,541,17,0.031423290203327,540,42,0.077777777777778
50,PALM BEACH,2941,PALM BEACH SCHOOL FOR AUTISM,353,53,0.15014164305949,352,74,0.210227272727273
50,PALM BEACH,3002,PALM BEACH COUNTY JAIL,66,0,0,57,1,0.017543859649123
50,PALM BEACH,3006,PALM BEACH REGIONAL DETENTION CENTER,469,0,0,239,9,0.03765690376569
50,PALM BEACH,3010,PACE CENTER FOR GIRLS,79,3,0.037974683544304,78,31,0.397435897435897
50,PALM BEACH,3024,HIGHRIDGE FAMILY CENTER,168,0,0,156,25,0.16025641025641
50,PALM BEACH,3039,ALTERNATIVE PROGRAM CENTRAL,60,1,0.016666666666667,47,8,0.170212765957447
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION PROGRAM,146,51,0.349315068493151,136,110,0.808823529411765
50,PALM BEACH,3083,THE LEARNING ACADEMY AT THE ELS CENTER OF EXCELLENCE,115,33,0.28695652173913,115,39,0.339130434782609
50,PALM BEACH,3091,EDUCATIONAL SERVICES PROGRAM-WEST,2,0,0,1,0,0
50,PALM BEACH,3100,TEEN PARENT PROGRAM - PK,97,0,0,96,5,0.052083333333333
50,PALM BEACH,3101,CROSSROADS ACADEMY,119,62,0.521008403361345,115,91,0.791304347826087
50,PALM BEACH,3251,WEST BOCA RATON HIGH SCHOOL,2289,87,0.038007863695937,2277,160,0.070267896354853
50,PALM BEACH,3261,DIAMOND VIEW ELEMENTARY SCHOOL,876,79,0.090182648401827,874,153,0.175057208237986
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,919,34,0.036996735582155,917,65,0.070883315158124
50,PALM BEACH,3345,GULFSTREAM L.I.F.E. ACADEMY,72,16,0.222222222222222,72,19,0.263888888888889
50,PALM BEACH,3351,GRASSY WATERS ELEMENTARY SCHOOL,924,68,0.073593073593074,920,114,0.123913043478261
50,PALM BEACH,3354,PALM BEACH JUVENILE CORRECTIONAL FACILITY,129,0,0,126,1,0.007936507936508
50,PALM BEACH,3355,RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACADEMY,247,67,0.271255060728745,243,127,0.522633744855967
50,PALM BEACH,3361,ELBRIDGE GALE ELEMENTARY SCHOOL,1196,100,0.083612040133779,1191,198,0.16624685138539
50,PALM BEACH,3371,EMERALD COVE MIDDLE SCHOOL,1349,49,0.036323202372128,1344,84,0.0625
50,PALM BEACH,3381,IMAGINE SCHOOLS CHANCELLOR CAMPUS,1076,43,0.03996282527881,1070,77,0.07196261682243
50,PALM BEACH,3382,"GLADES ACADEMY, INC",295,60,0.203389830508475,292,88,0.301369863013699
50,PALM BEACH,3385,BRIGHT FUTURES ACADEMY,222,22,0.099099099099099,219,34,0.155251141552511
50,PALM BEACH,3386,TOUSSAINT L'OUVERTURE HIGH,125,35,0.28,125,57,0.456
50,PALM BEACH,3391,SEAGULL ACADEMY,46,10,0.217391304347826,45,12,0.266666666666667
50,PALM BEACH,3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",189,25,0.132275132275132,188,39,0.207446808510638
50,PALM BEACH,3395,SOMERSET ACADEMY JFK CHARTER SCHOOL,556,28,0.050359712230216,556,59,0.106115107913669
50,PALM BEACH,3396,G-STAR SCHOOL OF THE ARTS,878,62,0.070615034168565,869,110,0.126582278481013
50,PALM BEACH,3398,EVERGLADES PREPARATORY ACADEMY,180,1,0.005555555555556,178,4,0.02247191011236
50,PALM BEACH,3400,BELIEVERS ACADEMY,145,59,0.406896551724138,141,69,0.48936170212766
50,PALM BEACH,3401,QUANTUM HIGH SCHOOL,578,390,0.674740484429066,563,517,0.918294849023091
50,PALM BEACH,3413,SOMERSET ACADEMY BOCA EAST,370,14,0.037837837837838,369,23,0.062330623306233
50,PALM BEACH,3421,WORTHINGTON HIGH SCHOOL,511,269,0.526418786692759,465,418,0.898924731182796
50,PALM BEACH,3431,RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH,1047,38,0.036294173829991,1044,77,0.073754789272031
50,PALM BEACH,3441,SOUTH TECH PREPARATORY ACADEMY,561,29,0.051693404634581,560,60,0.107142857142857
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,2324,176,0.075731497418244,2317,316,0.136383254208028
50,PALM BEACH,3924,PALM BEACH MARITIME ACADEMY HIGH SCHOOL,206,37,0.179611650485437,203,61,0.300492610837438
50,PALM BEACH,3941,BEN GAMLA-PALM BEACH,248,30,0.120967741935484,247,48,0.194331983805668
50,PALM BEACH,3961,GARDENS SCHOOL OF TECHNOLOGY ARTS INC,373,0,0,370,0,0
50,PALM BEACH,3971,MAVERICKS HIGH SCHOOL AT PALM SPRINGS,675,197,0.291851851851852,626,325,0.519169329073482
50,PALM BEACH,4000,RENAISSANCE CHARTER SCHOOL AT PALMS WEST,613,71,0.115823817292007,609,123,0.201970443349754
50,PALM BEACH,4001,RENAISSANCE CHARTER SCHOOL AT WELLINGTON,559,53,0.094812164579606,553,87,0.157323688969259
50,PALM BEACH,4002,RENAISSANCE CHARTER SCHOOL AT SUMMIT,1124,39,0.034697508896797,1121,66,0.058876003568243
50,PALM BEACH,4012,SOMERSET ACADEMY CANYONS MIDDLE SCHOOL,868,72,0.08294930875576,866,125,0.144341801385681
50,PALM BEACH,4013,SOMERSET ACADEMY CANYONS HIGH SCHOOL,826,136,0.164648910411622,821,209,0.254567600487211
50,PALM BEACH,4020,FRANKLIN ACADEMY - BOYNTON BEACH,1390,94,0.067625899280576,1380,154,0.111594202898551
50,PALM BEACH,4021,FRANKLIN ACADEMY CHARTER C,714,4,0.005602240896359,708,14,0.019774011299435
50,PALM BEACH,4041,SOMERSET ACADEMY BOCA MIDDLE SCHOOL,67,0,0,66,0,0
50,PALM BEACH,4050,RENAISSANCE CHARTER SCHOOL AT CYPRESS,744,79,0.106182795698925,740,134,0.181081081081081
50,PALM BEACH,4051,RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM,927,14,0.015102481121899,911,28,0.030735455543359
50,PALM BEACH,4061,FRANKLIN ACADEMY CHARTER D,385,3,0.007792207792208,382,9,0.023560209424084
50,PALM BEACH,4080,UNIVERSITY PREPARATORY ACADEMY PALM BEACH,330,0,0,328,0,0
50,PALM BEACH,4081,FLORIDA FUTURES ACADEMY NORTH CAMPUS,227,156,0.687224669603524,217,203,0.935483870967742
50,PALM BEACH,4090,SPORTS LEADERSHIP AND MANAGEMENT (SLAM) MIDDLE SCHOOL PALM BEACH,244,29,0.118852459016393,239,46,0.192468619246862
50,PALM BEACH,4091,SOMERSET ACADEMY LAKES,250,28,0.112,250,46,0.184
50,PALM BEACH,4100,CONNECTIONS EDUCATION CENTER OF THE PALM BEACHES,65,13,0.2,65,20,0.307692307692308
50,PALM BEACH,4102,BRIDGEPREP ACADEMY OF PALM BEACH,326,29,0.088957055214724,324,48,0.148148148148148
50,PALM BEACH,4103,SLAM BOCA,262,6,0.022900763358779,259,8,0.030888030888031
50,PALM BEACH,7001,PALM BEACH VIRTUAL INSTRUCTION PROGRAM,48,0,0,48,0,0
50,PALM BEACH,7004,PALM BEACH VIRTUAL FRANCHISE,111,0,0,108,0,0
50,PALM BEACH,7006,PALM BEACH VIRTUAL INSTRUCTION (COURSE OFFERINGS),2,1,0.5,2,1,0.5
