Dist #,District,Schl #,School Name,"# of Students
(denominator)",# of Free Lunch Students (Codes D&F),# of Reduced-Price Lunch Students (Codes 3&E),# of Provision 2 Students (Code 4),# of Direct Certification CEP Students (Codes C&R),# of CEP Direct Certification with USDA Multiplier,# of Free or Reduced-Price Lunch with USDA Multiplier if Applicable (numerator),Rate with Multiplier If Applicable
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,510,310,57,0,0,0,367,0.72
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,639,572,33,0,0,0,605,0.947
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,551,499,23,0,0,0,522,0.947
50,PALM BEACH,842,TURNING POINTS ACADEMY,89,78,5,0,0,0,83,0.933
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,2171,1381,175,0,0,0,1556,0.717
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,620,457,46,0,0,0,503,0.811
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,586,311,50,0,0,0,361,0.616
50,PALM BEACH,911,PINE GROVE ELEMENTARY SCHOOL,432,413,15,0,0,0,428,0.991
50,PALM BEACH,931,J. C. MITCHELL ELEMENTARY SCHOOL,933,464,69,0,0,0,533,0.571
50,PALM BEACH,951,BOCA RATON ELEMENTARY SCHOOL,339,233,36,0,0,0,269,0.794
50,PALM BEACH,961,BOCA RATON COMMUNITY HIGH SCHOOL,3280,965,203,0,0,0,1168,0.356
50,PALM BEACH,1101,PAHOKEE ELEMENTARY SCHOOL,437,415,13,0,0,0,428,0.979
50,PALM BEACH,1232,LAKE SHORE MIDDLE SCHOOL,745,689,22,0,0,0,711,0.954
50,PALM BEACH,1241,GOVE ELEMENTARY SCHOOL,724,670,22,0,0,0,692,0.956
50,PALM BEACH,1251,GLADE VIEW ELEMENTARY SCHOOL,323,314,5,0,0,0,319,0.988
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,350,333,7,0,0,0,340,0.971
50,PALM BEACH,1361,JOHN I. LEONARD HIGH SCHOOL,3555,2657,292,0,0,0,2949,0.83
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,2611,1643,209,0,0,0,1852,0.709
50,PALM BEACH,1391,WYNNEBROOK ELEMENTARY SCHOOL,814,680,59,0,0,0,739,0.908
50,PALM BEACH,1401,WEST RIVIERA ELEMENTARY SCHOOL,587,565,6,0,0,0,571,0.973
50,PALM BEACH,1411,GROVE PARK ELEMENTARY SCHOOL,582,493,44,0,0,0,537,0.923
50,PALM BEACH,1421,HAGEN ROAD ELEMENTARY SCHOOL,747,293,59,0,0,0,352,0.471
50,PALM BEACH,1441,MELALEUCA ELEMENTARY SCHOOL,677,558,37,0,0,0,595,0.879
50,PALM BEACH,1451,ADDISON MIZNER ELEMENTARY SCHOOL,842,181,40,0,0,0,221,0.262
50,PALM BEACH,1461,INLET GROVE COMMUNITY HIGH SCHOOL,784,577,80,0,0,0,657,0.838
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE SCHOOL,1571,605,122,0,0,0,727,0.463
50,PALM BEACH,1531,CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY,1237,1088,67,0,0,0,1155,0.934
50,PALM BEACH,1541,DWIGHT D. EISENHOWER ELEMENTARY SCHOOL,605,363,50,0,0,0,413,0.683
50,PALM BEACH,1581,CONGRESS COMMUNITY MIDDLE SCHOOL,1287,1068,68,0,0,0,1136,0.883
50,PALM BEACH,1611,SANTALUCES COMMUNITY HIGH,2612,1771,260,0,0,0,2031,0.778
50,PALM BEACH,1651,JERRY THOMAS ELEMENTARY SCHOOL,810,347,45,0,0,0,392,0.484
50,PALM BEACH,1661,VERDE ELEMENTARY SCHOOL,1028,286,77,0,0,0,363,0.353
50,PALM BEACH,1671,WELLINGTON ELEMENTARY SCHOOL,971,333,74,0,0,0,407,0.419
50,PALM BEACH,1681,SPANISH RIVER COMMUNITY HIGH SCHOOL,2411,570,138,0,0,0,708,0.294
50,PALM BEACH,1691,CRESTWOOD COMMUNITY MIDDLE,803,453,92,0,0,0,545,0.679
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,1337,393,83,0,0,0,476,0.356
50,PALM BEACH,1711,SEMINOLE TRAILS ELEMENTARY SCHOOL,697,516,73,0,0,0,589,0.845
50,PALM BEACH,1731,JUPITER MIDDLE SCHOOL,1461,607,71,0,0,0,678,0.464
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,922,199,65,0,0,0,264,0.286
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,1255,428,123,0,0,0,551,0.439
50,PALM BEACH,1761,H. L. JOHNSON ELEMENTARY SCHOOL,795,297,79,0,0,0,376,0.473
50,PALM BEACH,1771,PAHOKEE MIDDLE-SENIOR HIGH,854,791,34,0,0,0,825,0.966
50,PALM BEACH,1781,WHISPERING PINES ELEMENTARY SCHOOL,983,289,54,0,0,0,343,0.349
50,PALM BEACH,1801,ROYAL PALM SCHOOL,436,0,0,436,0,0,436,1
50,PALM BEACH,1811,CORAL SUNSET ELEMENTARY SCHOOL,852,520,90,0,0,0,610,0.716
50,PALM BEACH,1821,CHRISTA MCAULIFFE MIDDLE SCHOOL,1508,447,125,0,0,0,572,0.379
50,PALM BEACH,1831,K. E. CUNNINGHAM/CANAL POINT ELEMENTARY,306,300,5,0,0,0,305,0.997
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,2550,2008,161,0,0,0,2169,0.851
50,PALM BEACH,1861,INDIAN PINES ELEMENTARY SCHOOL,653,595,28,0,0,0,623,0.954
50,PALM BEACH,1871,LIBERTY PARK ELEMENTARY SCHOOL,960,782,71,0,0,0,853,0.889
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,968,474,61,0,0,0,535,0.553
50,PALM BEACH,1901,LOXAHATCHEE GROVES ELEMENTARY,666,364,55,0,0,0,419,0.629
50,PALM BEACH,1911,CALUSA ELEMENTARY SCHOOL,1275,237,43,0,0,0,280,0.22
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,1536,706,108,0,0,0,814,0.53
50,PALM BEACH,1931,LIGHTHOUSE ELEMENTARY SCHOOL,716,107,22,0,0,0,129,0.18
50,PALM BEACH,1941,CYPRESS TRAILS ELEMENTARY SCHOOL,447,250,69,0,0,0,319,0.714
50,PALM BEACH,1951,MORIKAMI PARK ELEMENTARY SCHOOL,802,130,36,0,0,0,166,0.207
50,PALM BEACH,1961,SANDPIPER SHORES ELEMENTARY SCHOOL,870,274,84,0,0,0,358,0.411
50,PALM BEACH,1971,WATSON B. DUNCAN MIDDLE SCHOOL,1267,485,94,0,0,0,579,0.457
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,761,648,49,0,0,0,697,0.916
50,PALM BEACH,1991,OMNI MIDDLE SCHOOL,1536,452,117,0,0,0,569,0.37
50,PALM BEACH,2001,PARK VISTA COMMUNITY HIGH SCHOOL,3073,821,217,0,0,0,1038,0.338
50,PALM BEACH,2011,TIMBER TRACE ELEMENTARY SCHOOL,948,348,61,0,0,0,409,0.431
50,PALM BEACH,2031,LIMESTONE CREEK ELEMENTARY SCHOOL,1071,215,34,0,0,0,249,0.232
50,PALM BEACH,2041,CARVER MIDDLE SCHOOL,936,787,60,0,0,0,847,0.905
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,721,336,76,0,0,0,412,0.571
50,PALM BEACH,2071,CITRUS COVE ELEMENTARY SCHOOL,1053,569,79,0,0,0,648,0.615
50,PALM BEACH,2081,HAMMOCK POINTE ELEMENTARY SCHOOL,964,487,129,0,0,0,616,0.639
50,PALM BEACH,2091,JUPITER FARMS ELEMENTARY SCHOOL,660,131,26,0,0,0,157,0.238
50,PALM BEACH,2101,EGRET LAKE ELEMENTARY SCHOOL,609,518,38,0,0,0,556,0.913
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHOOL,807,303,65,0,0,0,368,0.456
50,PALM BEACH,2131,LAKE WORTH COMMUNITY MIDDLE,1281,1141,47,0,0,0,1188,0.927
50,PALM BEACH,2141,ACREAGE PINES ELEMENTARY SCHOOL,514,194,56,0,0,0,250,0.486
50,PALM BEACH,2151,OKEEHEELEE MIDDLE SCHOOL,1527,1179,127,0,0,0,1306,0.855
50,PALM BEACH,2161,PANTHER RUN ELEMENTARY SCHOOL,900,164,43,0,0,0,207,0.23
50,PALM BEACH,2181,OLYMPIC HEIGHTS COMMUNITY HIGH,2294,725,179,0,0,0,904,0.394
50,PALM BEACH,2191,WELLINGTON HIGH SCHOOL,2509,785,200,0,0,0,985,0.393
50,PALM BEACH,2201,WILLIAM T. DWYER HIGH SCHOOL,2234,887,115,0,0,0,1002,0.449
50,PALM BEACH,2241,MANATEE ELEMENTARY SCHOOL,1272,328,75,0,0,0,403,0.317
50,PALM BEACH,2301,GLADES CENTRAL HIGH SCHOOL,982,910,29,0,0,0,939,0.956
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,2307,1485,280,0,0,0,1765,0.765
50,PALM BEACH,2351,ORCHARD VIEW ELEMENTARY SCHOOL,635,527,40,0,0,0,567,0.893
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,1454,1100,96,0,0,0,1196,0.823
50,PALM BEACH,2371,PIONEER PARK ELEMENTARY SCHOOL,388,377,7,0,0,0,384,0.99
50,PALM BEACH,2401,BELLE GLADE ELEMENTARY SCHOOL,742,724,12,0,0,0,736,0.992
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,113,84,7,0,0,0,91,0.805
50,PALM BEACH,2421,GOLDEN GROVE ELEMENTARY SCHOOL,693,313,72,0,0,0,385,0.556
50,PALM BEACH,2431,SOUTH GRADE ELEMENTARY SCHOOL,748,725,13,0,0,0,738,0.987
50,PALM BEACH,2451,WESTERN PINES COMMUNITY MIDDLE,1151,462,126,0,0,0,588,0.511
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,1563,505,129,0,0,0,634,0.406
50,PALM BEACH,2491,DR. MARY MCLEOD BETHUNE ELEMENTARY,649,607,8,0,0,0,615,0.948
50,PALM BEACH,2511,BAK MIDDLE SCHOOL OF THE ARTS,1365,257,89,0,0,0,346,0.253
50,PALM BEACH,2521,ED VENTURE CHARTER SCHOOL,85,61,1,0,0,0,62,0.729
50,PALM BEACH,2531,POTENTIALS CHARTER SCHOOL,32,20,1,0,0,0,21,0.656
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHOOL,702,93,19,0,0,0,112,0.16
50,PALM BEACH,2551,FRONTIER ELEMENTARY SCHOOL,618,234,46,0,0,0,280,0.453
50,PALM BEACH,2561,BINKS FOREST ELEMENTARY SCHOOL,950,179,38,0,0,0,217,0.228
50,PALM BEACH,2571,HERITAGE ELEMENTARY SCHOOL,831,707,60,0,0,0,767,0.923
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,1070,376,100,0,0,0,476,0.445
50,PALM BEACH,2591,PLEASANT CITY ELEMENTARY SCHOOL,319,310,6,0,0,0,316,0.991
50,PALM BEACH,2611,POLO PARK MIDDLE SCHOOL,1237,408,97,0,0,0,505,0.408
50,PALM BEACH,2621,INDEPENDENCE MIDDLE SCHOOL,1354,338,61,0,0,0,399,0.295
50,PALM BEACH,2631,PALM BEACH CENTRAL HIGH SCHOOL,2930,1243,227,0,0,0,1470,0.502
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,761,566,49,0,0,0,615,0.808
50,PALM BEACH,2691,SUNRISE PARK ELEMENTARY SCHOOL,947,214,48,0,0,0,262,0.277
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,924,800,51,0,0,0,851,0.921
50,PALM BEACH,2711,DON ESTRIDGE HIGH TECH MIDDLE SCHOOL,1276,288,79,0,0,0,367,0.288
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHOOL,974,337,59,0,0,0,396,0.407
50,PALM BEACH,2731,CROSSPOINTE ELEMENTARY SCHOOL,678,575,51,0,0,0,626,0.923
50,PALM BEACH,2741,ROYAL PALM BEACH ELEMENTARY SCHOOL,702,310,62,0,0,0,372,0.53
50,PALM BEACH,2751,BENOIST FARMS ELEMENTARY SCHOOL,493,402,37,0,0,0,439,0.89
50,PALM BEACH,2761,CHOLEE LAKE ELEMENTARY SCHOOL,1071,943,39,0,0,0,982,0.917
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,1078,878,81,0,0,0,959,0.89
50,PALM BEACH,2791,THE LEARNING CENTER AT THE ELS CENTER OF EXCELLENCE,148,11,2,4,0,0,17,0.115
50,PALM BEACH,2801,PALM BEACH MARITIME ACADEMY,927,713,71,0,0,0,784,0.846
50,PALM BEACH,2811,VILLAGE ACADEMY ON THE ART & SARA JO KOBACKER CAMPUS,786,741,26,0,0,0,767,0.976
50,PALM BEACH,2821,OSCEOLA CREEK MIDDLE SCHOOL,741,319,78,0,0,0,397,0.536
50,PALM BEACH,2861,PIERCE HAMMOCK ELEMENTARY SCHOOL,469,166,43,0,0,0,209,0.446
50,PALM BEACH,2911,WESTERN ACADEMY CHARTER SCHOOL,522,161,39,0,0,0,200,0.383
50,PALM BEACH,2941,PALM BEACH SCHOOL FOR AUTISM,374,183,28,0,0,0,211,0.564
50,PALM BEACH,3002,PALM BEACH COUNTY JAIL,15,11,0,0,0,0,11,0.733
50,PALM BEACH,3006,PALM BEACH REGIONAL DETENTION CENTER,51,31,3,0,0,0,34,0.667
50,PALM BEACH,3010,PACE CENTER FOR GIRLS,53,44,2,0,0,0,46,0.868
50,PALM BEACH,3024,HIGHRIDGE FAMILY CENTER,41,35,2,0,0,0,37,0.902
50,PALM BEACH,3039,ALTERNATIVE PROGRAM CENTRAL,15,6,2,0,0,0,8,0.533
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION PROGRAM,52,48,2,0,0,0,50,0.962
50,PALM BEACH,3083,THE LEARNING ACADEMY AT THE ELS CENTER OF EXCELLENCE,117,5,3,3,0,0,11,0.094
50,PALM BEACH,3091,EDUCATIONAL SERVICES PROGRAM-WEST,*,*,*,*,*,*,*,*
50,PALM BEACH,3100,TEEN PARENT PROGRAM - PK,42,0,0,0,0,0,0,0
50,PALM BEACH,3101,CROSSROADS ACADEMY,63,56,2,0,0,0,58,0.921
50,PALM BEACH,3251,WEST BOCA RATON HIGH SCHOOL,2144,629,169,0,0,0,798,0.372
50,PALM BEACH,3261,DIAMOND VIEW ELEMENTARY SCHOOL,859,682,60,0,0,0,742,0.864
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,894,194,47,0,0,0,241,0.27
50,PALM BEACH,3345,GULFSTREAM L.I.F.E. ACADEMY,70,64,0,0,0,0,64,0.914
50,PALM BEACH,3351,GRASSY WATERS ELEMENTARY SCHOOL,818,527,98,0,0,0,625,0.764
50,PALM BEACH,3354,PALM BEACH JUVENILE CORRECTIONAL FACILITY,64,8,0,0,0,0,8,0.125
50,PALM BEACH,3355,RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACADEMY,185,157,5,0,0,0,162,0.876
50,PALM BEACH,3361,ELBRIDGE GALE ELEMENTARY SCHOOL,1116,477,79,0,0,0,556,0.498
50,PALM BEACH,3371,EMERALD COVE MIDDLE SCHOOL,1327,464,113,0,0,0,577,0.435
50,PALM BEACH,3381,IMAGINE SCHOOLS CHANCELLOR CAMPUS,1047,516,107,0,0,0,623,0.595
50,PALM BEACH,3382,"GLADES ACADEMY, INC",239,224,11,0,0,0,235,0.983
50,PALM BEACH,3385,BRIGHT FUTURES ACADEMY,187,150,9,0,0,0,159,0.85
50,PALM BEACH,3386,TOUSSAINT L'OUVERTURE HIGH,85,54,2,0,0,0,56,0.659
50,PALM BEACH,3391,SEAGULL ACADEMY,40,31,2,0,0,0,33,0.825
50,PALM BEACH,3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",179,146,10,0,0,0,156,0.872
50,PALM BEACH,3395,SOMERSET ACADEMY JFK CHARTER SCHOOL,528,386,45,0,0,0,431,0.816
50,PALM BEACH,3396,G-STAR SCHOOL OF THE ARTS,795,285,62,0,0,0,347,0.436
50,PALM BEACH,3398,EVERGLADES PREPARATORY ACADEMY,125,119,1,0,0,0,120,0.96
50,PALM BEACH,3400,BELIEVERS ACADEMY,125,89,8,0,0,0,97,0.776
50,PALM BEACH,3401,QUANTUM HIGH SCHOOL,350,65,6,0,0,0,71,0.203
50,PALM BEACH,3413,SOMERSET ACADEMY BOCA EAST,358,77,20,0,0,0,97,0.271
50,PALM BEACH,3421,WORTHINGTON HIGH SCHOOL,244,65,5,0,0,0,70,0.287
50,PALM BEACH,3431,RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH,993,784,95,0,0,0,879,0.885
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,2177,778,206,0,0,0,984,0.452
50,PALM BEACH,3924,PALM BEACH MARITIME ACADEMY HIGH SCHOOL,192,135,14,0,0,0,149,0.776
50,PALM BEACH,3941,BEN GAMLA-PALM BEACH,244,67,21,0,0,0,88,0.361
50,PALM BEACH,3961,GARDENS SCHOOL OF TECHNOLOGY ARTS INC,345,185,28,0,0,0,213,0.617
50,PALM BEACH,3971,PALM BEACH PREPARATORY CHARTER ACADEMY,407,300,19,0,0,0,319,0.784
50,PALM BEACH,4000,RENAISSANCE CHARTER SCHOOL AT PALMS WEST,501,221,31,0,0,0,252,0.503
50,PALM BEACH,4001,RENAISSANCE CHARTER SCHOOL AT WELLINGTON,530,349,41,0,0,0,390,0.736
50,PALM BEACH,4002,RENAISSANCE CHARTER SCHOOL AT SUMMIT,1064,801,127,0,0,0,928,0.872
50,PALM BEACH,4012,SOMERSET ACADEMY CANYONS MIDDLE SCHOOL,807,290,60,0,0,0,350,0.434
50,PALM BEACH,4013,SOMERSET ACADEMY CANYONS HIGH SCHOOL,860,283,69,0,0,0,352,0.409
50,PALM BEACH,4020,FRANKLIN ACADEMY - BOYNTON BEACH,1321,698,102,0,0,0,800,0.606
50,PALM BEACH,4030,OLYMPUS INTERNATIONAL ACADEMY,189,56,25,0,0,0,81,0.429
50,PALM BEACH,4031,SOMERSET ACADEMY OF THE ARTS,72,39,2,0,0,0,41,0.569
50,PALM BEACH,4041,SOMERSET ACADEMY BOCA MIDDLE SCHOOL,66,18,4,0,0,0,22,0.333
50,PALM BEACH,4050,RENAISSANCE CHARTER SCHOOL AT CYPRESS,738,523,69,0,0,0,592,0.802
50,PALM BEACH,4051,RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM,765,585,63,0,0,0,648,0.847
50,PALM BEACH,4061,FRANKLIN ACADEMY- PALM BEACH GARDENS,1080,208,30,0,0,0,238,0.22
50,PALM BEACH,4080,UNIVERSITY PREPARATORY ACADEMY PALM BEACH,329,290,11,0,0,0,301,0.915
50,PALM BEACH,4081,FLORIDA FUTURES ACADEMY NORTH CAMPUS,146,101,5,0,0,0,106,0.726
50,PALM BEACH,4090,SPORTS LEADERSHIP AND MANAGEMENT (SLAM) MIDDLE SCHOOL PALM BEACH,235,183,19,0,0,0,202,0.86
50,PALM BEACH,4091,SOMERSET ACADEMY LAKES,268,215,33,0,0,0,248,0.925
50,PALM BEACH,4100,CONNECTIONS EDUCATION CENTER OF THE PALM BEACHES,78,49,9,0,0,0,58,0.744
50,PALM BEACH,4102,BRIDGEPREP ACADEMY OF PALM BEACH,340,148,29,0,0,0,177,0.521
50,PALM BEACH,4103,SLAM BOCA,432,157,45,0,0,0,202,0.468
50,PALM BEACH,4111,SLAM ACADEMY HIGH SCHOOL PALM BEACH,71,46,6,0,0,0,52,0.732
50,PALM BEACH,4121,"SOUTHTECH SUCCESS CENTER, INC",90,74,10,0,0,0,84,0.933
50,PALM BEACH,7001,PALM BEACH VIRTUAL INSTRUCTION PROGRAM,27,7,2,0,0,0,9,0.333
50,PALM BEACH,7004,PALM BEACH VIRTUAL FRANCHISE,90,25,1,0,0,0,26,0.289
50,PALM BEACH,9034,ESE OTHER TEACHING SERVICES,105,15,1,1,0,0,17,0.162
