DISTRICT #,DISTRICT NAME,SCHOOL #,SCHOOL NAME,DAYS PRESENT,DAYS ABSENT,TOTAL DAYS,% PRESENT,AVERAGE DAILY ATTENDANCE,AVERAGE DAILY MEMBERSHIP
50,PALM BEACH,581,FOREST HILL COMMUNITY HIGH SCHOOL,407269,27599,434868,0.936534764572238,2263,2416
50,PALM BEACH,2101,EGRET LAKE ELEMENTARY SCHOOL,107552,7222,114774,0.937076341331661,598,638
50,PALM BEACH,1811,CORAL SUNSET ELEMENTARY SCHOOL,141990,9437,151427,0.937679541957511,789,841
50,PALM BEACH,631,GREENACRES ELEMENTARY SCHOOL,133209,8810,142019,0.937966046796555,740,789
50,PALM BEACH,591,MEADOW PARK ELEMENTARY SCHOOL,130279,8585,138864,0.938176921304298,724,771
50,PALM BEACH,4091,SOMERSET ACADEMY LAKES,39150,2568,41718,0.938443837192579,218,232
50,PALM BEACH,771,STARLIGHT COVE ELEMENTARY SCHOOL,150206,9834,160040,0.938552861784554,834,889
50,PALM BEACH,651,PALM SPRINGS ELEMENTARY SCHOOL,143829,9405,153234,0.938623282039234,799,851
50,PALM BEACH,211,LINCOLN ELEMENTARY SCHOOL,73560,4798,78358,0.938768217667628,409,435
50,PALM BEACH,12,HOPE-CENTENNIAL ELEMENTARY SCHOOL,112333,7198,119531,0.939781311960914,624,664
50,PALM BEACH,2761,CHOLEE LAKE ELEMENTARY SCHOOL,183640,11719,195359,0.940013001704554,1020,1085
50,PALM BEACH,4050,RENAISSANCE CHARTER SCHOOL AT CYPRESS,112101,7134,119235,0.94016857466348,623,662
50,PALM BEACH,4090,SPORTS LEADERSHIP AND MANAGEMENT (SLAM) MIDDLE SCHOOL PALM BEACH,36748,2332,39080,0.940327533265097,204,217
50,PALM BEACH,1241,GOVE ELEMENTARY SCHOOL,120966,7674,128640,0.940345149253731,672,715
50,PALM BEACH,1871,LIBERTY PARK ELEMENTARY SCHOOL,161128,10146,171274,0.940761586697339,895,952
50,PALM BEACH,1441,MELALEUCA ELEMENTARY SCHOOL,121593,7653,129246,0.940787335778283,676,718
50,PALM BEACH,1531,CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY,202378,12676,215054,0.941056664837669,1124,1195
50,PALM BEACH,2141,ACREAGE PINES ELEMENTARY SCHOOL,88638,5468,94106,0.941895309544556,492,523
50,PALM BEACH,21,L C SWAIN MIDDLE SCHOOL,233285,14104,247389,0.942988572652786,1296,1374
50,PALM BEACH,621,FOREST HILL ELEMENTARY SCHOOL,138416,8257,146673,0.943704703660524,769,815
50,PALM BEACH,2571,HERITAGE ELEMENTARY SCHOOL,136725,8104,144829,0.944044355757479,760,805
50,PALM BEACH,2151,OKEEHEELEE MIDDLE SCHOOL,247632,14553,262185,0.944493392070485,1376,1457
50,PALM BEACH,361,U. B. KINSEY/PALMVIEW ELEMENTARY,101838,5975,107813,0.94457996716537,566,599
50,PALM BEACH,741,BARTON ELEMENTARY SCHOOL,146228,8494,154722,0.945101536950143,812,860
50,PALM BEACH,4102,BRIDGEPREP ACADEMY OF PALM BEACH,48729,2829,51558,0.945129756778773,271,286
50,PALM BEACH,2201,WILLIAM T. DWYER HIGH SCHOOL,385992,22178,408170,0.945664796530857,2144,2268
50,PALM BEACH,2081,HAMMOCK POINTE ELEMENTARY SCHOOL,164195,9418,173613,0.945752910208337,912,965
50,PALM BEACH,951,BOCA RATON ELEMENTARY SCHOOL,59342,3399,62741,0.945824899188728,330,349
50,PALM BEACH,671,HIGHLAND ELEMENTARY SCHOOL,207965,11909,219874,0.94583716128328,1155,1222
50,PALM BEACH,3361,ELBRIDGE GALE ELEMENTARY SCHOOL,186478,10664,197142,0.945907011189904,1036,1095
50,PALM BEACH,351,WESTWARD ELEMENTARY SCHOOL,105200,6008,111208,0.945975109704338,584,618
50,PALM BEACH,3261,DIAMOND VIEW ELEMENTARY SCHOOL,136456,7779,144235,0.946067182029327,758,801
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,138348,7882,146230,0.946098611775969,769,812
50,PALM BEACH,1961,SANDPIPER SHORES ELEMENTARY SCHOOL,150137,8482,158619,0.946525952124273,834,881
50,PALM BEACH,601,BERKSHIRE ELEMENTARY SCHOOL,185930,10501,196431,0.946541024583696,1033,1091
50,PALM BEACH,871,PLUMOSA SCHOOL OF THE ARTS,106756,6021,112777,0.946611454463233,593,627
50,PALM BEACH,11,HIDDEN OAKS ELEMENTARY SCHOOL,135000,7556,142556,0.946996268133225,750,792
50,PALM BEACH,1671,WELLINGTON ELEMENTARY SCHOOL,157616,8759,166375,0.947353869271225,876,924
50,PALM BEACH,3396,G-STAR SCHOOL OF THE ARTS,139828,7725,147553,0.947645930614762,777,820
50,PALM BEACH,3385,BRIGHT FUTURES ACADEMY,34713,1916,36629,0.947691719675667,193,203
50,PALM BEACH,1361,JOHN I. LEONARD HIGH SCHOOL,589762,32411,622173,0.947906771910706,3276,3457
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,459769,25221,484990,0.947996865914761,2554,2694
50,PALM BEACH,101,ALLAMANDA ELEMENTARY SCHOOL,121524,6639,128163,0.94819877811849,675,712
50,PALM BEACH,2941,PALM BEACH SCHOOL FOR AUTISM,56084,3061,59145,0.948245836503508,312,329
50,PALM BEACH,4012,SOMERSET ACADEMY CANYONS MIDDLE SCHOOL,138761,7542,146303,0.948449450797318,771,813
50,PALM BEACH,1991,OMNI MIDDLE SCHOOL,250153,13594,263747,0.948458181514861,1390,1465
50,PALM BEACH,781,ROLLING GREEN ELEMENTARY SCHOOL,135052,7330,142382,0.948518773440463,750,791
50,PALM BEACH,71,JUPITER ELEMENTARY SCHOOL,160823,8728,169551,0.948522863327258,893,942
50,PALM BEACH,1411,GROVE PARK ELEMENTARY SCHOOL,90723,4917,95640,0.948588456712673,504,531
50,PALM BEACH,931,J. C. MITCHELL ELEMENTARY SCHOOL,163846,8873,172719,0.948627539529525,910,960
50,PALM BEACH,2791,THE LEARNING CENTER AT THE ELS CENTER OF EXCELLENCE,22984,1242,24226,0.948732766449269,128,135
50,PALM BEACH,1891,BANYAN CREEK ELEMENTARY SCHOOL,168728,9082,177810,0.948923007704853,937,988
50,PALM BEACH,2861,PIERCE HAMMOCK ELEMENTARY SCHOOL,76454,4097,80551,0.949137813310822,425,448
50,PALM BEACH,831,FOREST PARK ELEMENTARY SCHOOL,90301,4774,95075,0.949787010255062,502,528
50,PALM BEACH,4001,RENAISSANCE CHARTER SCHOOL AT WELLINGTON,83532,4392,87924,0.950047768527365,464,488
50,PALM BEACH,691,LAKE WORTH HIGH SCHOOL,404390,21221,425611,0.950139916496519,2247,2365
50,PALM BEACH,531,BELVEDERE ELEMENTARY SCHOOL,97001,5082,102083,0.950216980300344,539,567
50,PALM BEACH,1391,WYNNEBROOK ELEMENTARY SCHOOL,147056,7634,154690,0.950649686469714,817,859
50,PALM BEACH,1691,CRESTWOOD COMMUNITY MIDDLE,133627,6903,140530,0.950878815911193,742,781
50,PALM BEACH,121,HOWELL L. WATKINS MIDDLE SCHOOL,154212,7945,162157,0.951004273636044,857,901
50,PALM BEACH,1651,JERRY THOMAS ELEMENTARY SCHOOL,140211,7217,147428,0.951047290880972,779,819
50,PALM BEACH,2551,FRONTIER ELEMENTARY SCHOOL,101927,5244,107171,0.951068852581389,566,595
50,PALM BEACH,3351,GRASSY WATERS ELEMENTARY SCHOOL,144324,7403,151727,0.951208420386615,802,843
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,118874,6094,124968,0.951235516292171,660,694
50,PALM BEACH,2821,OSCEOLA CREEK MIDDLE SCHOOL,125783,6426,132209,0.951395139513951,699,734
50,PALM BEACH,1941,CYPRESS TRAILS ELEMENTARY SCHOOL,77551,3946,81497,0.951581039792876,431,453
50,PALM BEACH,2071,CITRUS COVE ELEMENTARY SCHOOL,190325,9666,199991,0.951667825052127,1057,1111
50,PALM BEACH,572,SOUTH OLIVE ELEMENTARY SCHOOL,99032,5021,104053,0.951745744956897,550,578
50,PALM BEACH,51,PINE JOG ELEMENTARY SCHOOL,153990,7802,161792,0.951777590981013,856,899
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,158709,8039,166748,0.951789526710965,882,926
50,PALM BEACH,2421,GOLDEN GROVE ELEMENTARY SCHOOL,111607,5592,117199,0.952286282306163,620,651
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,206062,10268,216330,0.952535478204595,1145,1202
50,PALM BEACH,681,NORTH GRADE ELEMENTARY SCHOOL,121599,6034,127633,0.952723825342976,676,709
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,367685,18101,385786,0.953080205087795,2043,2143
50,PALM BEACH,2911,WESTERN ACADEMY CHARTER SCHOOL,87620,4290,91910,0.953323903818953,487,511
50,PALM BEACH,2161,PANTHER RUN ELEMENTARY SCHOOL,152863,7481,160344,0.953344060270419,849,891
50,PALM BEACH,1661,VERDE ELEMENTARY SCHOOL,188841,9237,198078,0.953366855481174,1049,1100
50,PALM BEACH,2581,CORAL REEF ELEMENTARY SCHOOL,172515,8436,180951,0.953379644213074,958,1005
50,PALM BEACH,1781,WHISPERING PINES ELEMENTARY SCHOOL,157296,7644,164940,0.953655874863587,874,916
50,PALM BEACH,4020,FRANKLIN ACADEMY - BOYNTON BEACH,223389,10853,234242,0.953667574559643,1241,1301
50,PALM BEACH,821,GALAXY ELEMENTARY SCHOOL,108365,5223,113588,0.954018030073599,602,631
50,PALM BEACH,2121,CRYSTAL LAKES ELEMENTARY SCHOOL,133771,6440,140211,0.954069224240609,743,779
50,PALM BEACH,2691,SUNRISE PARK ELEMENTARY SCHOOL,160906,7731,168637,0.954155968144595,894,937
50,PALM BEACH,3024,HIGHRIDGE FAMILY CENTER,6408,307,6715,0.954281459419211,36,37
50,PALM BEACH,2541,BEACON COVE INTERMEDIATE SCHOOL,125991,6029,132020,0.954332676867141,700,733
50,PALM BEACH,761,LANTANA MIDDLE SCHOOL,154276,7337,161613,0.954601424390365,857,898
50,PALM BEACH,1571,SOUTH TECH ACADEMY,183828,8646,192474,0.95507964712117,1021,1069
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,389708,18241,407949,0.955286077426345,2165,2266
50,PALM BEACH,2731,CROSSPOINTE ELEMENTARY SCHOOL,119386,5585,124971,0.955309631834586,663,694
50,PALM BEACH,1761,H. L. JOHNSON ELEMENTARY SCHOOL,130234,6090,136324,0.955327015052375,724,757
50,PALM BEACH,2241,MANATEE ELEMENTARY SCHOOL,216933,10118,227051,0.955437324653932,1205,1261
50,PALM BEACH,141,LAKE PARK ELEMENTARY SCHOOL,63341,2950,66291,0.955499238207298,352,368
50,PALM BEACH,2721,DISCOVERY KEY ELEMENTARY SCHOOL,162162,7543,169705,0.955552281900946,901,943
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,158278,7331,165609,0.955733082139256,879,920
50,PALM BEACH,1911,CALUSA ELEMENTARY SCHOOL,194826,9011,203837,0.955793109199998,1082,1132
50,PALM BEACH,3441,SOUTH TECH PREPARATORY ACADEMY,91457,4219,95676,0.955903256825118,508,532
50,PALM BEACH,1931,LIGHTHOUSE ELEMENTARY SCHOOL,122019,5621,127640,0.955962080852397,678,709
50,PALM BEACH,961,BOCA RATON COMMUNITY HIGH SCHOOL,575490,26471,601961,0.956025390349209,3197,3344
50,PALM BEACH,61,EVERGLADES ELEMENTARY,162044,7411,169455,0.956265675253017,900,941
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE SCHOOL,261889,11909,273798,0.956504430273413,1455,1521
50,PALM BEACH,1421,HAGEN ROAD ELEMENTARY SCHOOL,127403,5780,133183,0.956601067703836,708,740
50,PALM BEACH,1451,ADDISON MIZNER ELEMENTARY SCHOOL,145167,6572,151739,0.956688787984632,806,843
50,PALM BEACH,2091,JUPITER FARMS ELEMENTARY SCHOOL,109652,4961,114613,0.956715206826451,609,637
50,PALM BEACH,421,PALM BEACH PUBLIC SCHOOL,65350,2949,68299,0.956822208231453,363,379
50,PALM BEACH,2011,TIMBER TRACE ELEMENTARY SCHOOL,169670,7638,177308,0.956922417488213,943,985
50,PALM BEACH,2741,ROYAL PALM BEACH ELEMENTARY SCHOOL,119278,5336,124614,0.957179771133259,663,692
50,PALM BEACH,611,PALM SPRINGS MIDDLE SCHOOL,272911,12201,285112,0.957206290861135,1516,1584
50,PALM BEACH,111,PALM BEACH GARDENS ELEMENTARY SCHOOL,122366,5460,127826,0.957285685228357,680,710
50,PALM BEACH,31,WATERS EDGE ELEMENTARY SCHOOL,140607,6259,146866,0.95738292048534,781,816
50,PALM BEACH,3395,SOMERSET ACADEMY JFK CHARTER SCHOOL,88818,3946,92764,0.957461946444741,493,515
50,PALM BEACH,2361,BOYNTON BEACH COMMUNITY HIGH,267907,11895,279802,0.957487794940708,1488,1554
50,PALM BEACH,2031,LIMESTONE CREEK ELEMENTARY SCHOOL,177482,7875,185357,0.957514418122866,986,1030
50,PALM BEACH,3413,SOMERSET ACADEMY BOCA EAST,60504,2677,63181,0.957629667146769,336,351
50,PALM BEACH,911,PINE GROVE ELEMENTARY SCHOOL,71266,3151,74417,0.957657524490372,396,413
50,PALM BEACH,2131,LAKE WORTH COMMUNITY MIDDLE,200547,8852,209399,0.957726636707912,1114,1163
50,PALM BEACH,2351,ORCHARD VIEW ELEMENTARY SCHOOL,100923,4405,105328,0.958178262190491,561,585
50,PALM BEACH,1971,WATSON B. DUNCAN MIDDLE SCHOOL,223160,9651,232811,0.95854577318082,1240,1293
50,PALM BEACH,661,MARSH POINTE ELEMENTARY,151661,6550,158211,0.958599591684523,843,879
50,PALM BEACH,3381,IMAGINE SCHOOLS CHANCELLOR CAMPUS,176380,7597,183977,0.958706794871098,980,1022
50,PALM BEACH,541,CONNISTON MIDDLE SCHOOL,199883,8582,208465,0.95883241791188,1110,1158
50,PALM BEACH,2621,INDEPENDENCE MIDDLE SCHOOL,234983,10061,245044,0.958942067547053,1305,1361
50,PALM BEACH,2561,BINKS FOREST ELEMENTARY SCHOOL,163293,6919,170212,0.959350692078114,907,946
50,PALM BEACH,131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,163101,6878,169979,0.959536177998459,906,944
50,PALM BEACH,2611,POLO PARK MIDDLE SCHOOL,183685,7700,191385,0.959766961883115,1020,1063
50,PALM BEACH,3341,EQUESTRIAN TRAILS ELEMENTARY,151187,6299,157486,0.96000279389914,840,875
50,PALM BEACH,2431,SOUTH GRADE ELEMENTARY SCHOOL,149784,6196,155980,0.960276958584434,832,867
50,PALM BEACH,862,ATLANTIC HIGH SCHOOL,391276,16132,407408,0.960403330322429,2174,2263
50,PALM BEACH,281,SUNSET PALMS ELEMENTARY SCHOOL,171912,7081,178993,0.96043979373495,955,994
50,PALM BEACH,291,NORTHBORO ELEMENTARY SCHOOL,130633,5348,135981,0.960670976092248,726,755
50,PALM BEACH,4103,SLAM BOCA,38940,1589,40529,0.960793505884675,216,225
50,PALM BEACH,881,S. D. SPADY ELEMENTARY SCHOOL,99033,4037,103070,0.960832443970117,550,573
50,PALM BEACH,664,ACADEMY FOR POSITIVE LEARNING,22176,893,23069,0.961290042914734,123,128
50,PALM BEACH,2811,VILLAGE ACADEMY ON THE ART & SARA JO KOBACKER CAMPUS,135733,5405,141138,0.961704147713585,754,784
50,PALM BEACH,3371,EMERALD COVE MIDDLE SCHOOL,219260,8560,227820,0.96242647704328,1218,1266
50,PALM BEACH,2001,PARK VISTA COMMUNITY HIGH SCHOOL,524746,20410,545156,0.962561175149865,2915,3029
50,PALM BEACH,1861,INDIAN PINES ELEMENTARY SCHOOL,111858,4308,116166,0.962915138680853,621,645
50,PALM BEACH,2041,CARVER MIDDLE SCHOOL,159417,6100,165517,0.963145779587595,886,920
50,PALM BEACH,1731,JUPITER MIDDLE SCHOOL,247125,9434,256559,0.963228731013139,1373,1425
50,PALM BEACH,81,JUPITER HIGH SCHOOL,536227,20387,556614,0.963373181414769,2979,3092
50,PALM BEACH,3039,ALTERNATIVE PROGRAM CENTRAL,2743,104,2847,0.963470319634703,15,16
50,PALM BEACH,791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,93123,3423,96546,0.964545398048599,517,536
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,184507,6756,191263,0.964676910850504,1025,1063
50,PALM BEACH,1611,SANTALUCES COMMUNITY HIGH,430558,15666,446224,0.964892072143139,2392,2479
50,PALM BEACH,1951,MORIKAMI PARK ELEMENTARY SCHOOL,136413,4799,141212,0.966015636064924,758,785
50,PALM BEACH,3251,WEST BOCA RATON HIGH SCHOOL,376964,13111,390075,0.966388515029161,2094,2167
50,PALM BEACH,2451,WESTERN PINES COMMUNITY MIDDLE,198296,6801,205097,0.966840080547253,1102,1139
50,PALM BEACH,2461,EAGLES LANDING MIDDLE SCHOOL,252660,8630,261290,0.966971564162425,1404,1452
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,232673,7931,240604,0.967037123239846,1293,1337
50,PALM BEACH,2711,DON ESTRIDGE HIGH TECH MIDDLE SCHOOL,219876,7461,227337,0.967180881246783,1222,1263
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,407440,13771,421211,0.967306171966069,2264,2340
50,PALM BEACH,2191,WELLINGTON HIGH SCHOOL,442945,14698,457643,0.967883262717883,2461,2542
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,229208,7510,236718,0.968274486942269,1273,1315
50,PALM BEACH,3431,RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH,168586,5349,173935,0.969247132549516,937,966
50,PALM BEACH,1981,BEAR LAKES MIDDLE SCHOOL,135803,4288,140091,0.969391324210692,754,778
50,PALM BEACH,2181,OLYMPIC HEIGHTS COMMUNITY HIGH,370862,11648,382510,0.969548508535725,2060,2125
50,PALM BEACH,1821,CHRISTA MCAULIFFE MIDDLE SCHOOL,251490,7806,259296,0.969895409107738,1397,1441
50,PALM BEACH,2631,PALM BEACH CENTRAL HIGH SCHOOL,522792,15935,538727,0.970421011012999,2904,2993
50,PALM BEACH,1771,PAHOKEE MIDDLE-SENIOR HIGH,149420,4549,153969,0.97045509160935,830,855
50,PALM BEACH,2301,GLADES CENTRAL HIGH SCHOOL,172873,5244,178117,0.97055867772307,960,990
50,PALM BEACH,1581,CONGRESS COMMUNITY MIDDLE SCHOOL,220483,6473,226956,0.971479053208551,1225,1261
50,PALM BEACH,2511,BAK MIDDLE SCHOOL OF THE ARTS,237562,6779,244341,0.972255986510655,1320,1357
50,PALM BEACH,4002,RENAISSANCE CHARTER SCHOOL AT SUMMIT,179906,4753,184659,0.974260664251404,999,1026
50,PALM BEACH,395,ALEXANDER W DREYFOOS JUNIOR SCHOOL OF THE ARTS,237991,6259,244250,0.974374616171955,1322,1357
50,PALM BEACH,311,ROOSEVELT MIDDLE SCHOOL,186257,4728,190985,0.975244129120088,1035,1061
50,PALM BEACH,4041,SOMERSET ACADEMY BOCA MIDDLE SCHOOL,11101,277,11378,0.975654772367727,62,63
50,PALM BEACH,4021,FRANKLIN ACADEMY CHARTER C,114347,2692,117039,0.976999119951469,635,650
50,PALM BEACH,9034,ESE OTHER TEACHING SERVICES,13972,326,14298,0.97719960833683,78,79
50,PALM BEACH,4051,RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM,149154,3369,152523,0.977911528097402,829,847
50,PALM BEACH,4061,FRANKLIN ACADEMY CHARTER D,62243,1364,63607,0.978555819328061,346,353
50,PALM BEACH,3961,GARDENS SCHOOL OF TECHNOLOGY ARTS INC,61500,1277,62777,0.979658155056788,342,349
50,PALM BEACH,151,SUNCOAST COMMUNITY HIGH SCHOOL,273321,5606,278927,0.979901551301954,1518,1550
50,PALM BEACH,1681,SPANISH RIVER COMMUNITY HIGH SCHOOL,429942,7997,437939,0.981739465998689,2389,2433
50,PALM BEACH,3100,TEEN PARENT PROGRAM - PK,10682,185,10867,0.98297598233183,59,60
50,PALM BEACH,1232,LAKE SHORE MIDDLE SCHOOL,119844,1920,121764,0.984231792648073,666,676
50,PALM BEACH,201,JOHN F. KENNEDY MIDDLE SCHOOL,138035,2024,140059,0.985548947229382,767,778
50,PALM BEACH,3006,PALM BEACH REGIONAL DETENTION CENTER,7086,100,7186,0.986084052323963,39,40
50,PALM BEACH,9998,HOME EDUCATION PROGRAM STUDENTS,38423,367,38790,0.990538798659448,213,216
50,PALM BEACH,3398,EVERGLADES PREPARATORY ACADEMY,19051,173,19224,0.991000832292967,106,107
50,PALM BEACH,3354,PALM BEACH JUVENILE CORRECTIONAL FACILITY,11957,65,12022,0.994593245716187,66,67
50,PALM BEACH,3002,PALM BEACH COUNTY JAIL,3834,8,3842,0.997917751171265,21,21
50,PALM BEACH,4080,UNIVERSITY PREPARATORY ACADEMY PALM BEACH,50096,64,50160,0.998724082934609,278,279
50,PALM BEACH,7001,PALM BEACH VIRTUAL INSTRUCTION PROGRAM,6331,5,6336,0.999210858585859,35,35
50,PALM BEACH,9999,OUT OF STATE/NON-PUBLIC SCHOOL,44590,17,44607,0.999618893895577,248,248
50,PALM BEACH,7004,PALM BEACH VIRTUAL FRANCHISE,17047,2,17049,0.999882691066925,95,95
50,PALM BEACH,3091,EDUCATIONAL SERVICES PROGRAM-WEST,29,0,29,1,0,0
50,PALM BEACH,7023,PALM BEACH VIRTUAL INSTRUCTION (COURSE OFFERINGS),587,0,587,1,3,3
50,PALM BEACH,9063,ESE HOSPITAL HOMEBOUND INSTRUCTIONAL SERVICES,166,0,166,1,1,1
