"","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"PercentNeitherParty",-0.0989927467580757,-0.0274766107794038,-0.14994541436771,-0.100916833910124,-0.193080641229066,-0.0414260159290645,-0.00519383542822226,-0.154512963710185,-0.594810847559037,0.187787873034884,1,0.41275406976119,-0.412583732099513,-0.412689308516089,0.412689308516089,-0.42206415681522,0.42206415681522,,0.397346248682544,0.334401708549975,-0.0196893870132311,0.398358391072116,0.32828517601136,-0.0856484732312479,0.0701369466676938,0.369833633275846,0.188680521087838,0.315792607560063,0.328007264501492,0.287537402468284,0.0279215261660689,0.101742948047938,-0.101742948047938,0.255106590709135,0.122611975378607,-0.162847945705854,0.387955868959382,0.0749262710941045,,0.0584230777549181,0.0612983266249853,,0.387427989133928,0.124406219121034,-0.379248490217252,0.372060500797028,,0.385451620787031,0.271922693406235,0.314649825966993,,,,0.305538343586685,-0.0589816085860317,-0.0589777369630594
"PercentTrump",0.324955950220803,0.547870797533555,0.119565600502106,0.294100027603444,0.0103233220308328,0.553457204077552,0.364468044246826,0.304294413652751,-0.957280835925591,0.947192260085706,0.41275406976119,1,-0.999803206910375,-0.999950920042865,0.999950920042865,-0.976913274582381,0.976913274582381,,0.257513767210023,-0.293624859345237,-0.522190480906063,0.261578511060885,-0.30398136730934,-0.588879283121506,0.084891992149973,0.324292557748782,-0.372694982134359,0.514189952549848,0.124736001064616,-0.0572072713901383,-0.597280520634733,0.58741412554984,-0.58741412554984,0.659338537673474,0.610215300333053,-0.627801275129474,0.122734749983471,0.175359788061589,,-0.189857435952912,0.151208984241063,,0.31937548629399,0.707259555415952,-0.706329240000854,0.11284133596497,,0.320993041580905,-0.325388504498141,0.382349513753264,,,,-0.278736893340226,-0.617303398934104,-0.617263429181684
"PercentBiden",-0.318677738400709,-0.542462114707479,-0.112981563620087,-0.288363129413637,-0.00415530254729748,-0.548673771548102,-0.359512255298192,-0.301165945237326,0.956887571256979,-0.946803556251977,-0.412583732099513,-0.999803206910375,1,0.999950680846372,-0.999950680846372,0.976512136748195,-0.976512136748195,,-0.256770141144454,0.292108140396548,0.520824313139253,-0.260785106897124,0.301587219915868,0.586717203483483,-0.0788376151567873,-0.322535782995058,0.370044747272828,-0.511641142566883,-0.124634633900203,0.0572059245074256,0.593584501328588,-0.585150981841681,0.585150981841681,-0.657286961094481,-0.605737216989873,0.627549696206998,-0.126169882852801,-0.17068715249357,,0.187623733163517,-0.149596137765283,,-0.317938556546273,-0.70350308017725,0.70596665069069,-0.116939612750157,,-0.319751602111479,0.320063554361388,-0.382029474053842,,,,0.273495701992574,0.612012465285615,0.611972894647466
"Percent Biden minus Trump",-0.321836493784037,-0.545196566359511,-0.116283304290485,-0.291249394154967,-0.0072434170040167,-0.551095508307861,-0.362010972161969,-0.302746975606985,0.957131532887356,-0.947044738428929,-0.412689308516089,-0.999950920042865,0.999950680846372,1,-1,0.976761005504401,-0.976761005504401,,-0.257155057960475,0.292881831203561,0.52153388641067,-0.261195141782436,0.302800646163741,0.587828478025807,-0.081872511014492,-0.323431150596458,0.371389747423964,-0.512942332945913,-0.124691513832769,0.0572094134366795,0.595464053555288,-0.586312775264643,0.586312775264643,-0.658346386393393,-0.608008893698916,0.627706521344799,-0.124456352046007,-0.173034823077959,,0.188751228442121,-0.150410941269397,,-0.318673573202905,-0.705418306794056,0.706182909476023,-0.114893636508864,,-0.320388839218406,0.322745144305169,-0.382208492825985,,,,0.27613306835444,0.614691389896277,0.61465161750167
"Percent Trump minus Biden",0.321836493784037,0.545196566359511,0.116283304290485,0.291249394154967,0.0072434170040167,0.551095508307861,0.362010972161969,0.302746975606985,-0.957131532887356,0.947044738428929,0.412689308516089,0.999950920042865,-0.999950680846372,-1,1,-0.976761005504401,0.976761005504401,,0.257155057960475,-0.292881831203561,-0.52153388641067,0.261195141782436,-0.302800646163741,-0.587828478025807,0.081872511014492,0.323431150596458,-0.371389747423964,0.512942332945913,0.124691513832769,-0.0572094134366795,-0.595464053555288,0.586312775264643,-0.586312775264643,0.658346386393393,0.608008893698916,-0.627706521344799,0.124456352046007,0.173034823077959,,-0.188751228442121,0.150410941269397,,0.318673573202905,0.705418306794056,-0.706182909476023,0.114893636508864,,0.320388839218406,-0.322745144305169,0.382208492825985,,,,-0.27613306835444,-0.614691389896277,-0.61465161750167
"Percent Dem minus percent Rep",-0.363876923878752,-0.586542875845077,-0.155546587204006,-0.331278801495281,-0.0317415125399873,-0.607046638540848,-0.398571777988878,-0.343470434880111,0.979805617768589,-0.969696330982249,-0.42206415681522,-0.976913274582381,0.976512136748195,0.976761005504401,-0.976761005504401,1,-1,,-0.265627579661486,0.325568653123432,0.553391123694192,-0.269317336821373,0.330356485880041,0.613141816768391,-0.0619279000805386,-0.324219875294251,0.364224912569165,-0.529063327428932,-0.135723434210074,0.0767345149197475,0.593404885270438,-0.605490719249594,0.605490719249594,-0.642137347253953,-0.635289478130376,0.58934574279157,-0.0659312381627889,-0.220457944540451,,0.175695409520617,-0.192072530456261,,-0.321157498251053,-0.721448556744771,0.673277585175321,-0.0502910725558136,,-0.3225678503667,0.36067376107036,-0.326644750753272,,,,0.320087128934623,0.648922121007972,0.648858105633605
"Percent Rep minus percent Dem",0.363876923878752,0.586542875845077,0.155546587204006,0.331278801495281,0.0317415125399873,0.607046638540848,0.398571777988878,0.343470434880111,-0.979805617768589,0.969696330982249,0.42206415681522,0.976913274582381,-0.976512136748195,-0.976761005504401,0.976761005504401,-1,1,,0.265627579661486,-0.325568653123432,-0.553391123694192,0.269317336821373,-0.330356485880041,-0.613141816768391,0.0619279000805386,0.324219875294251,-0.364224912569165,0.529063327428932,0.135723434210074,-0.0767345149197475,-0.593404885270438,0.605490719249594,-0.605490719249594,0.642137347253953,0.635289478130376,-0.58934574279157,0.0659312381627889,0.220457944540451,,-0.175695409520617,0.192072530456261,,0.321157498251053,0.721448556744771,-0.673277585175321,0.0502910725558136,,0.3225678503667,-0.36067376107036,0.326644750753272,,,,-0.320087128934623,-0.648922121007972,-0.648858105633605
"District...x",,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Total.Enrollment",0.198536675656187,0.225879527868981,0.161660383064599,0.190148933842104,0.116558330892146,0.194948536285144,0.259102158750847,0.119937901534496,-0.323174744853392,0.180709362585697,0.397346248682544,0.257513767210023,-0.256770141144454,-0.257155057960475,0.257155057960475,-0.265627579661486,0.265627579661486,,1,0.322864230665123,-0.316514217011498,0.999922891128418,0.403205456455473,-0.381905801555081,0.163643103442835,0.951882491431586,0.258295673946984,0.784411295260094,0.36317257179971,0.777064920591895,0.0984645801497677,0.025568457989568,-0.0255684579895681,0.50124677366701,0.453003998888024,-0.214928924066351,0.643810707624117,0.366775833267663,,0.257221773401632,0.337861074127527,,0.969665638601971,0.267349883646693,-0.540718905493365,0.414436238241005,,0.969409062492938,0.369231421816273,0.55195266430849,,,,0.429152993560675,-0.330688566866,-0.330628566571609
"X..of.Students.Absent.21.or.More.Days",-0.338494767053399,-0.400330592605258,-0.263616989356223,-0.305675064695726,-0.198067169695594,-0.408360108119873,-0.284683150597385,-0.205102881436017,0.214930919767299,-0.442853013963328,0.334401708549975,-0.293624859345237,0.292108140396548,0.292881831203561,-0.292881831203561,0.325568653123432,-0.325568653123432,,0.322864230665123,1,0.758175116191542,0.319094080669184,0.95824916416785,0.684941329692867,0.0451415298873368,0.177645974926168,0.69211968353613,-0.0466980642364214,0.315892444182783,0.396743664739696,0.725007646286102,-0.38326367557533,0.38326367557533,-0.389138282851531,-0.374299027649274,0.283805475880114,0.444624181493692,-0.186144001229446,,0.235166618417091,-0.0788260558062773,,0.225900207039317,-0.447440627569071,0.113735184538642,0.392706355404223,,0.239655931004019,0.695455743876855,0.112164852718506,,,,0.70214263494324,0.497568851559219,0.497582906874142
"X..of.Students.Absent.21.or.More.Days.1",-0.466711705567521,-0.548995052297184,-0.365535049577584,-0.435095731993956,-0.27560004689383,-0.538948057292612,-0.466421133836899,-0.294589816781038,0.495042939638553,-0.594259788591223,-0.0196893870132311,-0.522190480906063,0.520824313139253,0.52153388641067,-0.52153388641067,0.553391123694192,-0.553391123694192,,-0.316514217011498,0.758175116191542,1,-0.319884052326546,0.653601696496803,0.953907376397114,-0.0504576065216326,-0.422076819435892,0.486652748213085,-0.523061884716286,0.0475921739744419,-0.116101949511362,0.632232411320892,-0.394186052869315,0.394186052869315,-0.74422948560169,-0.599975096685632,0.402969165829271,-0.0241728359088304,-0.348838191491065,,0.047377696515625,-0.227134848903272,,-0.390817076074628,-0.597330121639926,0.49570723793385,0.0489938262792237,,-0.376332245449844,0.374371671064641,-0.283145300924571,,,,0.338643748543341,0.661514112092834,0.661458073274272
"X..of.Students.Enrolled.10.or.More.Days",0.200010401611592,0.22844559728938,0.162148176171491,0.191246348933638,0.116407655702698,0.197416964061384,0.260273160588042,0.120715953434405,-0.326669746432033,0.184434226681572,0.398358391072116,0.261578511060885,-0.260785106897124,-0.261195141782436,0.261195141782436,-0.269317336821373,0.269317336821373,,0.999922891128418,0.319094080669184,-0.319884052326546,1,0.39867912430393,-0.386321641250736,0.164309034754736,0.953219317442842,0.254220763059858,0.787070128610126,0.362175728854419,0.776126167147922,0.0935905085654084,0.0288693033156408,-0.0288693033156408,0.50487693936497,0.457915781496033,-0.219389210398933,0.642904098042317,0.369470558398006,,0.252035928766548,0.338529726485125,,0.970625959608934,0.272318165300875,-0.544439005382216,0.413781946454221,,0.970259180870734,0.364388664065506,0.554086594464724,,,,0.424597386243237,-0.335726696055933,-0.335668435777565
"X..of.Students.Absent.10..or.More",-0.275384478372793,-0.353734919073711,-0.192015552372048,-0.234248035563969,-0.119311396471819,-0.362175266380096,-0.209898462097891,-0.149533538962783,0.220525426842298,-0.446391978307342,0.32828517601136,-0.30398136730934,0.301587219915868,0.302800646163741,-0.302800646163741,0.330356485880041,-0.330356485880041,,0.403205456455473,0.95824916416785,0.653601696496803,0.39867912430393,1,0.65401381938824,0.00603953576484773,0.252887440327444,0.732621827627247,-0.00900723726247565,0.349280148116473,0.489862441916119,0.75697826107361,-0.421816525674973,0.421816525674973,-0.356147501597827,-0.385838183438585,0.329246641402749,0.501479864773067,-0.203488541380411,,0.301875981231843,-0.100531125338975,,0.299274378880479,-0.476443461153157,0.124184852854395,0.417044131314508,,0.312314651404089,0.776133564365197,0.125812729314738,,,,0.783668988037721,0.521084537557067,0.521130734022684
"X..of.Students.Absent.10..or.More.1",-0.436292193164511,-0.543406181483923,-0.317466084951877,-0.393209656999164,-0.211304136801989,-0.52793998543023,-0.431737710979102,-0.265331336735756,0.562572728564429,-0.641220538820273,-0.0856484732312479,-0.588879283121506,0.586717203483483,0.587828478025807,-0.587828478025807,0.613141816768391,-0.613141816768391,,-0.381905801555081,0.684941329692867,0.953907376397114,-0.386321641250736,0.65401381938824,1,-0.114653417948163,-0.488939109085014,0.501839942610301,-0.60563075160856,0.0317008161492764,-0.134872975615871,0.664155191902691,-0.442658786358149,0.442658786358149,-0.79896871240335,-0.691555727537759,0.50257943178678,-0.0650706377542166,-0.415045697994806,,0.0772397407936367,-0.283673471636183,,-0.460626568969533,-0.686778201742658,0.608958423866128,0.0060277472851283,,-0.446490754555174,0.414446275944228,-0.35145221879896,,,,0.370543798751286,0.754473541659159,0.754446810283524
"School.",0.158145449816391,0.153230847006259,0.151415784706217,0.135934514339111,0.135981913705283,0.108077090478586,0.139869524134309,-0.0160774648581684,-0.0703818209185424,0.0481937178169319,0.0701369466676938,0.084891992149973,-0.0788376151567873,-0.081872511014492,0.081872511014492,-0.0619279000805386,0.0619279000805386,,0.163643103442835,0.0451415298873368,-0.0504576065216326,0.164309034754736,0.00603953576484773,-0.114653417948163,1,0.160191247861442,-0.0951621639452391,0.178884515496911,0.00890983213077979,0.0696599621842102,-0.136410976992371,0.130813233305019,-0.130813233305019,0.185497862947897,0.2462071725481,-0.0618772297062537,-0.0597694683699105,0.15998513048203,,-0.0217527504408792,0.0601965900942151,,0.167499227213997,0.234375144379202,-0.133101698734967,-0.105167760142917,,0.163173624356037,-0.149224813386368,0.256815467894876,,,,-0.118503492036535,-0.24226497702235,-0.242315277435594
"Avg present",0.25558851470527,0.291224090498999,0.207999004379737,0.238653075391512,0.150867769786607,0.253231512270093,0.307607662544269,0.136427307045598,-0.369061227866778,0.251605048319044,0.369833633275846,0.324292557748782,-0.322535782995058,-0.323431150596458,0.323431150596458,-0.324219875294251,0.324219875294251,,0.951882491431586,0.177645974926168,-0.422076819435892,0.953219317442842,0.252887440327444,-0.488939109085014,0.160191247861442,1,0.178242970474695,0.867035518943008,0.370953249569741,0.760324076562631,-0.0164879499681655,0.117566306670551,-0.117566306670551,0.594256877709983,0.554388500148789,-0.302945047416172,0.615790374243206,0.419431160941648,,0.189603259011284,0.378361957047329,,0.98850831818421,0.375371203452086,-0.613374343807795,0.382710574471159,,0.987630750112689,0.261206313799088,0.575187010322058,,,,0.324743710882655,-0.445541063891147,-0.445530778462645
"Avg absent",-0.250757731268451,-0.310387338925042,-0.184533641359831,-0.211901609997923,-0.117002804379386,-0.300387002547978,-0.208499048786233,-0.145305090142436,0.281348301889817,-0.445463871070467,0.188680521087838,-0.372694982134359,0.370044747272828,0.371389747423964,-0.371389747423964,0.364224912569165,-0.364224912569165,,0.258295673946984,0.69211968353613,0.486652748213085,0.254220763059858,0.732621827627247,0.501839942610301,-0.0951621639452391,0.178242970474695,1,-0.0252478078763286,0.710168737654805,0.369908525118647,0.869468123709217,-0.345654300452915,0.345654300452915,-0.604427701686965,-0.399388900869942,0.404286553232303,0.395469485748393,-0.308564031076179,,0.398151021010705,-0.167641503963197,,0.231293626888341,-0.486010431098765,0.216067497083672,0.307296149200838,,0.237752790498376,0.750886592514801,-0.163610106566813,,,,0.72551160655657,0.525827968210886,0.525924556549281
"Avg in person present",0.355538419615548,0.458108127796843,0.246359274468734,0.320790695128375,0.152372588710166,0.432795263141399,0.381330259607407,0.198670486690243,-0.538779702602649,0.488104278142401,0.315792607560063,0.514189952549848,-0.511641142566883,-0.512942332945913,0.512942332945913,-0.529063327428932,0.529063327428932,,0.784411295260094,-0.0466980642364214,-0.523061884716286,0.787070128610126,-0.00900723726247565,-0.60563075160856,0.178884515496911,0.867035518943008,-0.0252478078763286,1,0.390020501191437,0.335595105745615,-0.308193872243978,0.575500277822634,-0.575500277822634,0.647654276821617,0.748438895295042,-0.533219733881414,0.432694080509959,0.402501892423048,,0.10698302968754,0.395665528287024,,0.843841989534086,0.622295644508219,-0.723838365441894,0.246688466820863,,0.846789022096363,-0.0300084879590099,0.478642262866012,,,,0.025053162718987,-0.634361519179741,-0.634309454422028
"Avg in person absent",0.0477362869287808,0.0937928222378432,0.00656797538478026,0.0628651760198254,0.00263324235960194,0.101857875058317,0.0971362865784973,0.0454676283539532,-0.192693362087344,0.0586524325008793,0.328007264501492,0.124736001064616,-0.124634633900203,-0.124691513832769,0.124691513832769,-0.135723434210074,0.135723434210074,,0.36317257179971,0.315892444182783,0.0475921739744419,0.362175728854419,0.349280148116473,0.0317008161492764,0.00890983213077979,0.370953249569741,0.710168737654805,0.390020501191437,1,0.192886247240638,0.269685223870711,0.213193327393146,-0.213193327393146,-0.220965940021663,0.0564691239849575,-0.0667938776749906,0.408821693608961,-0.14013872124585,,0.289229239659294,-0.0360946800239776,,0.39711384776962,-0.000205898625657957,-0.217083396439129,0.313023136908408,,0.403569151404103,0.419253070058813,0.026364989990683,,,,0.418561474157072,0.0723061546033228,0.0724768681689078
"Avg distance present",0.0197255466938247,-0.0466163202026277,0.0720832415946504,0.0330058892798762,0.0865951302185154,-0.085447377527895,0.0844514294718463,-0.00106336782301585,0.00462234237797364,-0.160626603143043,0.287537402468284,-0.0572072713901383,0.0572059245074256,0.0572094134366795,-0.0572094134366795,0.0767345149197475,-0.0767345149197475,,0.777064920591895,0.396743664739696,-0.116101949511362,0.776126167147922,0.489862441916119,-0.134872975615871,0.0696599621842102,0.760324076562631,0.369908525118647,0.335595105745615,0.192886247240638,1,0.370607245753256,-0.527980802425039,0.527980802425039,0.279206962035566,0.0724411660494867,0.122376177515364,0.60015418618452,0.268269215651148,,0.219002703528408,0.199534276760055,,0.768833881092393,-0.101568836003725,-0.216033115972631,0.401971429272526,,0.763332783414225,0.532968962996672,0.463486872197086,,,,0.581313864711533,-0.015367573309723,-0.015416001980896
