"Precinct","Voters","American Ind/Alaskan","Asian or Pacific Isl","Black, not Hispanic","Hispanic","Multi-Racial","Other","Unknown","White, not Hispanic","PercentBlack","PercentHispanic","PercentWhite","PercentOther"
"1194 ",2273,6,29,16,47,4,23,67,2081,0.703915530136384,2.06775186977563,91.5530136383634,2.72767267927849
"1198 ",1595,8,55,149,159,11,20,76,1117,9.34169278996865,9.96865203761756,70.0313479623824,5.89341692789969
"1202 ",2246,5,21,15,94,6,17,69,2019,0.667853962600178,4.18521816562778,89.893143365984,2.18165627782725
"1204 ",50,0,0,0,1,0,0,4,45,0,2,90,0
"1206 ",125,0,0,0,3,0,1,1,120,0,2.4,96,0.8
"1208 ",1918,2,14,6,59,3,24,56,1754,0.312825860271116,3.07612095933264,91.4494264859228,2.24191866527633
"1210 ",670,2,10,3,24,1,4,22,604,0.447761194029851,3.58208955223881,90.1492537313433,2.53731343283582
"1212 ",197,1,2,6,11,1,5,5,166,3.04568527918782,5.58375634517767,84.2639593908629,4.56852791878173
"1214 ",981,2,6,6,12,2,7,30,916,0.611620795107034,1.22324159021407,93.3741080530071,1.7329255861366
"1216 ",596,3,9,9,26,2,8,19,520,1.51006711409396,4.36241610738255,87.248322147651,3.69127516778524
"1218 ",2,0,0,0,0,0,0,0,2,0,0,100,0
"1222 ",36,1,3,5,3,0,1,0,23,13.8888888888889,8.33333333333333,63.8888888888889,13.8888888888889
"1228 ",477,0,16,21,48,2,11,17,362,4.40251572327044,10.062893081761,75.8909853249476,6.07966457023061
"1238 ",1885,6,35,18,21,1,33,55,1716,0.954907161803713,1.11405835543767,91.0344827586207,3.97877984084881
"1240 ",2661,2,36,50,141,9,25,86,2312,1.87899285982713,5.29875986471251,86.8846298384066,2.70574971815107
"1242 ",2712,6,31,32,65,11,26,75,2466,1.17994100294985,2.39675516224189,90.929203539823,2.72861356932153
"1244 ",1687,3,25,31,80,7,14,62,1465,1.8375815056313,4.742145820984,86.8405453467694,2.9045643153527
"1246 ",2609,7,75,76,203,10,58,118,2062,2.91299348409352,7.78075891146033,79.0341126868532,5.74932924492143
"1247 ",270,1,2,3,0,2,4,11,247,1.11111111111111,0,91.4814814814815,3.33333333333333
"1248 ",1588,4,24,29,115,10,16,53,1337,1.82619647355164,7.24181360201511,84.1939546599496,3.40050377833753
"1250 ",62,0,1,0,3,0,0,2,56,0,4.83870967741935,90.3225806451613,1.61290322580645
"1252 ",2372,3,27,18,20,6,22,93,2183,0.75885328836425,0.843170320404722,92.0320404721754,2.44519392917369
"1254 ",467,1,8,5,27,1,5,22,398,1.07066381156317,5.78158458244111,85.2248394004283,3.21199143468951
"1256 ",9,0,0,1,0,0,0,0,8,11.1111111111111,0,88.8888888888889,0
"1258 ",838,0,81,97,125,8,19,45,463,11.5751789976134,14.9164677804296,55.2505966587112,12.8878281622912
"1260 ",1384,3,28,22,119,5,12,46,1149,1.58959537572254,8.59826589595376,83.0202312138728,3.46820809248555
"1262 ",2,0,0,0,0,0,0,0,2,0,0,100,0
"1266 ",488,1,14,78,72,4,7,14,298,15.9836065573771,14.7540983606557,61.0655737704918,5.32786885245902
"1268 ",361,0,9,53,59,5,6,18,211,14.6814404432133,16.3434903047091,58.4487534626039,5.54016620498615
"1270 ",10,0,0,4,4,0,0,0,2,40,40,20,0
"1272 ",2057,6,69,110,121,8,17,80,1646,5.3475935828877,5.88235294117647,80.0194457948469,4.86144871171609
"1274 ",1693,1,53,98,139,7,22,68,1305,5.78854105138807,8.21027761370348,77.082102776137,4.90253987005316
"1276 ",308,2,7,43,34,3,2,5,212,13.961038961039,11.038961038961,68.8311688311688,4.54545454545455
"1278 ",897,2,26,200,137,7,13,56,456,22.2965440356745,15.273132664437,50.8361204013378,5.35117056856187
"1280 ",423,0,11,10,23,3,5,13,358,2.36406619385343,5.43735224586288,84.6335697399527,4.49172576832151
"1282 ",212,2,5,12,23,1,3,12,154,5.66037735849057,10.8490566037736,72.6415094339623,5.18867924528302
"1284 ",2514,3,68,90,199,11,50,105,1988,3.5799522673031,7.91567223548131,79.0771678599841,5.25059665871122
"1286 ",142,0,0,4,13,2,1,6,116,2.8169014084507,9.15492957746479,81.6901408450704,2.11267605633803
"1288 ",42,0,0,1,0,1,0,2,38,2.38095238095238,0,90.4761904761905,2.38095238095238
"1290 ",2256,3,51,59,154,8,24,94,1863,2.61524822695035,6.82624113475177,82.5797872340426,3.81205673758865
"1292 ",93,0,0,0,2,0,1,3,87,0,2.1505376344086,93.5483870967742,1.0752688172043
"1294 ",138,1,1,2,4,0,2,7,121,1.44927536231884,2.89855072463768,87.6811594202899,2.89855072463768
"1296 ",822,1,5,16,91,3,13,31,662,1.94647201946472,11.0705596107056,80.5352798053528,2.67639902676399
"1298 ",87,0,1,0,3,0,2,0,81,0,3.44827586206897,93.1034482758621,3.44827586206897
"1300 ",5,0,0,0,0,0,1,0,4,0,0,80,20
"1302 ",135,0,2,2,9,1,2,5,114,1.48148148148148,6.66666666666667,84.4444444444444,3.7037037037037
"1304 ",720,2,2,16,41,3,6,36,614,2.22222222222222,5.69444444444444,85.2777777777778,1.80555555555556
"1305 ",1,0,0,0,0,0,0,0,1,0,0,100,0
"1306 ",5,2,0,0,0,0,0,1,2,0,0,40,40
"1308 ",150,1,2,3,3,0,1,4,136,2,2,90.6666666666667,2.66666666666667
"1310 ",4,0,0,0,0,0,0,0,4,0,0,100,0
"1312 ",28,0,0,0,2,0,1,0,25,0,7.14285714285714,89.2857142857143,3.57142857142857
"1314 ",251,0,2,1,7,2,2,11,226,0.398406374501992,2.78884462151394,90.0398406374502,2.39043824701195
"1316 ",622,1,11,48,85,5,10,22,440,7.71704180064309,13.6655948553055,70.7395498392283,4.34083601286174
"1320 ",195,2,4,3,6,0,2,4,174,1.53846153846154,3.07692307692308,89.2307692307692,4.1025641025641
"1322 ",14,0,0,0,0,0,0,0,14,0,0,100,0
"1324 ",1388,3,24,38,133,10,11,53,1116,2.73775216138329,9.5821325648415,80.4034582132565,3.45821325648415
"1326 ",607,0,23,9,26,2,7,23,517,1.4827018121911,4.2833607907743,85.172981878089,5.27182866556837
"1328 ",2118,3,38,29,123,9,17,74,1825,1.36921624173749,5.80736543909348,86.166194523135,3.16336166194523
"1330 ",131,0,0,6,8,1,2,3,111,4.58015267175572,6.10687022900763,84.7328244274809,2.29007633587786
"1332 ",1143,2,15,63,75,5,9,35,939,5.51181102362205,6.56167979002625,82.1522309711286,2.71216097987752
"1334 ",14,0,0,0,1,0,0,0,13,0,7.14285714285714,92.8571428571429,0
"1336 ",172,0,5,0,3,0,2,7,155,0,1.74418604651163,90.1162790697674,4.06976744186047
"1338 ",590,1,5,1,1,0,8,6,568,0.169491525423729,0.169491525423729,96.271186440678,2.3728813559322
"1340 ",18,0,1,0,2,0,0,0,15,0,11.1111111111111,83.3333333333333,5.55555555555556
"1342 ",1092,2,12,15,35,3,9,30,986,1.37362637362637,3.2051282051282,90.2930402930403,2.38095238095238
"1344 ",1204,4,8,6,29,6,15,42,1094,0.498338870431894,2.40863787375415,90.8637873754153,2.74086378737542
"1346 ",1998,3,13,15,59,7,8,57,1836,0.750750750750751,2.95295295295295,91.8918918918919,1.55155155155155
"1348 ",211,0,0,0,6,0,0,6,199,0,2.8436018957346,94.3127962085308,0
"1350 ",1486,2,18,10,78,8,5,52,1313,0.672947510094213,5.24899057873486,88.3580080753701,2.2207267833109
"1352 ",2347,4,127,170,194,19,53,102,1678,7.24328930549638,8.26587132509587,71.4955262036643,8.64933958244568
"1354 ",357,1,10,10,20,0,4,13,299,2.80112044817927,5.60224089635854,83.7535014005602,4.20168067226891
"1356 ",1994,6,106,447,274,10,45,102,1004,22.4172517552658,13.741223671013,50.3510531594784,8.37512537612839
"1358 ",22,0,0,8,1,0,1,3,9,36.3636363636364,4.54545454545455,40.9090909090909,4.54545454545455
"1360 ",1002,3,24,55,77,4,13,38,788,5.48902195608782,7.68463073852295,78.6427145708583,4.39121756487026
"1362 ",536,0,15,47,148,4,15,27,280,8.76865671641791,27.6119402985075,52.2388059701493,6.34328358208955
"1364 ",578,2,25,243,100,6,11,31,160,42.0415224913495,17.3010380622837,27.681660899654,7.61245674740484
"1366 ",204,0,6,10,8,1,0,12,167,4.90196078431373,3.92156862745098,81.8627450980392,3.43137254901961
"1368 ",1,0,0,0,0,0,0,0,1,0,0,100,0
"1370 ",322,3,0,10,17,1,3,10,278,3.1055900621118,5.27950310559006,86.3354037267081,2.17391304347826
"1372 ",194,0,8,69,18,2,3,12,82,35.5670103092784,9.27835051546392,42.2680412371134,6.70103092783505
"1374 ",455,0,15,126,43,1,4,25,241,27.6923076923077,9.45054945054945,52.967032967033,4.3956043956044
"1378 ",2105,9,59,857,119,11,31,137,882,40.7125890736342,5.65320665083135,41.9002375296912,5.22565320665083
"1380 ",689,0,11,11,24,2,8,26,607,1.59651669085631,3.4833091436865,88.0986937590711,3.04789550072569
"1382 ",1002,2,20,47,55,5,16,38,819,4.69061876247505,5.48902195608782,81.7365269461078,4.29141716566866
"1384 ",1256,3,17,18,41,5,10,43,1119,1.43312101910828,3.26433121019108,89.0923566878981,2.78662420382166
"1386 ",2551,6,49,47,86,11,43,94,2215,1.84241473931791,3.37122696981576,86.828694629557,4.27283418267346
"1388 ",1133,4,15,14,20,1,15,34,1030,1.23565754633716,1.76522506619594,90.9090909090909,3.0891438658429
"1390 ",2252,5,15,5,55,4,16,98,2054,0.22202486678508,2.44227353463588,91.2078152753108,1.77619893428064
"1392 ",1465,2,14,4,23,7,14,61,1340,0.273037542662116,1.56996587030717,91.4675767918089,2.52559726962457
"1394 ",1244,2,12,8,26,2,12,50,1132,0.643086816720257,2.09003215434084,90.9967845659164,2.2508038585209
"2002 ",401,1,35,130,37,3,13,22,160,32.4189526184539,9.22693266832918,39.9002493765586,12.9675810473815
"2004 ",2104,2,84,751,428,17,74,118,630,35.6939163498099,20.3422053231939,29.9429657794677,8.41254752851711
"2006 ",451,0,5,138,89,3,10,18,188,30.5986696230599,19.7339246119734,41.6851441241685,3.99113082039911
"2010 ",1263,1,16,192,96,4,22,50,882,15.2019002375297,7.60095011876485,69.833729216152,3.40459224069675
"2012 ",126,1,1,11,18,2,3,7,83,8.73015873015873,14.2857142857143,65.8730158730159,5.55555555555556
"2014 ",1900,4,17,169,169,8,24,60,1449,8.89473684210526,8.89473684210526,76.2631578947368,2.78947368421053
"2016 ",2082,3,61,399,305,14,43,106,1151,19.164265129683,14.6493756003842,55.283381364073,5.81171950048031
"2018 ",2137,6,46,89,164,10,31,87,1704,4.16471689284043,7.67430978006551,79.7379503977539,4.3518951801591
"2020 ",483,1,4,130,88,1,6,22,231,26.9151138716356,18.2194616977226,47.8260869565217,2.48447204968944
"2021 ",355,0,13,119,69,5,9,20,120,33.5211267605634,19.4366197183099,33.8028169014084,7.6056338028169
"2022 ",1626,2,23,202,196,13,29,77,1084,12.4231242312423,12.0541205412054,66.6666666666667,4.12054120541205
"2024 ",1628,8,26,167,156,8,38,66,1159,10.2579852579853,9.58230958230958,71.1916461916462,4.91400491400491
"2026 ",1366,8,13,195,189,12,28,59,862,14.2752562225476,13.8360175695461,63.103953147877,4.46559297218155
"2028 ",733,2,11,65,86,2,12,36,519,8.86766712141883,11.7326057298772,70.8049113233288,3.68349249658936
"2030 ",1141,4,21,475,255,11,20,77,278,41.6301489921122,22.3488168273444,24.364592462752,4.9079754601227
"2032 ",98,0,2,22,21,0,2,5,46,22.4489795918367,21.4285714285714,46.9387755102041,4.08163265306122
"2034 ",218,0,2,53,37,5,8,12,101,24.3119266055046,16.9724770642202,46.3302752293578,6.88073394495413
"2036 ",1648,3,19,290,259,20,19,53,985,17.5970873786408,15.7160194174757,59.7694174757282,3.70145631067961
"2038 ",1469,8,14,652,178,15,25,68,509,44.3839346494214,12.1170864533696,34.6494213750851,4.22055820285909
"2040 ",1587,1,29,608,363,14,19,97,456,38.3112791430372,22.8733459357278,28.7334593572779,3.96975425330813
"2041 ",1340,6,7,151,487,7,10,73,599,11.2686567164179,36.3432835820896,44.7014925373134,2.23880597014925
"2044 ",2103,10,32,844,416,14,20,150,617,40.1331431288635,19.7812648597242,29.3390394674275,3.61388492629577
"2046 ",904,1,22,243,207,7,13,49,362,26.8805309734513,22.8982300884956,40.0442477876106,4.75663716814159
"2048 ",5,0,0,1,0,0,0,1,3,20,0,60,0
"2050 ",54,2,0,1,9,0,2,4,36,1.85185185185185,16.6666666666667,66.6666666666667,7.40740740740741
"2052 ",1004,2,90,459,148,14,42,50,199,45.7171314741036,14.7410358565737,19.8207171314741,14.7410358565737
"2054 ",2274,5,76,962,565,16,46,150,454,42.3043095866315,24.8460861917326,19.9648197009675,6.28847845206684
"2056 ",1645,4,22,306,635,14,25,111,528,18.6018237082067,38.6018237082067,32.09726443769,3.95136778115502
"2058 ",10,0,0,0,3,0,0,1,6,0,30,60,0
"2060 ",981,1,6,71,478,6,11,63,345,7.2375127420999,48.7257900101937,35.1681957186544,2.44648318042813
"2062 ",11,0,0,0,1,0,0,0,10,0,9.09090909090909,90.9090909090909,0
"2066 ",348,3,7,62,68,7,4,21,176,17.816091954023,19.5402298850575,50.5747126436782,6.03448275862069
"2068 ",1101,1,10,99,462,3,10,64,452,8.99182561307902,41.9618528610354,41.0535876475931,2.17983651226158
"2070 ",1464,3,13,34,165,10,20,70,1149,2.3224043715847,11.2704918032787,78.483606557377,3.14207650273224
"2072 ",1454,1,12,159,653,9,19,110,491,10.9353507565337,44.9105914718019,33.7689133425034,2.81980742778542
"2076 ",477,2,4,18,39,1,3,26,384,3.77358490566038,8.17610062893082,80.5031446540881,2.09643605870021
"2078 ",1494,6,19,39,96,9,17,65,1243,2.61044176706827,6.42570281124498,83.1994645247657,3.4136546184739
"2080 ",455,1,22,58,80,1,3,24,266,12.7472527472527,17.5824175824176,58.4615384615385,5.93406593406593
"2081 ",210,1,5,6,29,4,2,10,153,2.85714285714286,13.8095238095238,72.8571428571428,5.71428571428571
"2082 ",605,1,19,20,100,2,10,20,433,3.30578512396694,16.5289256198347,71.5702479338843,5.28925619834711
"2083 ",41,0,0,0,12,0,0,2,27,0,29.2682926829268,65.8536585365854,0
"2084 ",591,1,24,206,143,6,8,37,166,34.8561759729272,24.1962774957699,28.087986463621,6.5989847715736
"2085 ",2,0,0,0,0,0,0,0,2,0,0,100,0
"2086 ",2888,6,145,628,932,12,61,153,951,21.7451523545706,32.2714681440443,32.9293628808864,7.75623268698061
"2087 ",2,0,0,0,0,0,0,0,2,0,0,100,0
"2088 ",2096,4,36,330,466,16,31,106,1107,15.7442748091603,22.2328244274809,52.8148854961832,4.15076335877863
"2090 ",2,0,0,0,0,0,0,1,1,0,0,50,0
"2092 ",10,0,0,0,0,0,0,0,10,0,0,100,0
"2094 ",683,0,47,280,165,6,22,45,118,40.99560761347,24.1581259150805,17.2767203513909,10.9809663250366
"2096 ",546,1,2,26,335,6,7,32,137,4.76190476190476,61.3553113553114,25.0915750915751,2.93040293040293
"2097 ",566,5,19,46,223,5,6,40,222,8.12720848056537,39.3992932862191,39.2226148409894,6.18374558303887
"2098 ",1093,1,13,163,457,4,15,76,364,14.9130832570906,41.811527904849,33.3028362305581,3.0192131747484
"2100 ",1778,6,32,382,750,13,20,110,465,21.4848143982002,42.1822272215973,26.1529808773903,3.99325084364454
"2102 ",2268,8,40,642,859,15,31,143,530,28.3068783068783,37.8747795414462,23.36860670194,4.14462081128748
"2104 ",1181,3,6,266,459,11,13,86,337,22.5232853513971,38.8653683319221,28.5351397121084,2.79424216765453
"2106 ",1438,4,28,247,461,11,21,70,596,17.1766342141864,32.0584144645341,41.4464534075104,4.45062586926286
"2108 ",1848,1,30,200,912,2,29,135,539,10.8225108225108,49.3506493506493,29.1666666666667,3.35497835497836
"2110 ",445,4,23,55,178,2,6,25,152,12.3595505617978,40,34.1573033707865,7.86516853932584
"2112 ",19,1,0,2,0,0,0,0,16,10.5263157894737,0,84.2105263157895,5.26315789473684
"2114 ",998,2,7,47,468,5,11,67,391,4.70941883767535,46.8937875751503,39.1783567134269,2.50501002004008
"2115 ",198,0,1,13,80,2,1,16,85,6.56565656565657,40.4040404040404,42.9292929292929,2.02020202020202
"2116 ",2151,5,20,143,864,10,24,124,961,6.64807066480707,40.1673640167364,44.6768944676895,2.74291027429103
"2117 ",2,0,0,1,0,0,0,0,1,50,0,50,0
"2120 ",143,0,6,17,61,0,6,17,36,11.8881118881119,42.6573426573427,25.1748251748252,8.39160839160839
"2122 ",1,0,0,1,0,0,0,0,0,100,0,0,0
"2124 ",32,0,0,7,11,0,0,1,13,21.875,34.375,40.625,0
"2125 ",952,1,8,40,324,4,5,40,530,4.20168067226891,34.0336134453782,55.672268907563,1.89075630252101
"2126 ",752,2,2,24,233,9,9,40,433,3.19148936170213,30.9840425531915,57.5797872340426,2.92553191489362
"2127 ",2,0,0,0,2,0,0,0,0,0,100,0,0
"2130 ",169,0,4,1,28,3,1,8,124,0.591715976331361,16.5680473372781,73.3727810650888,4.73372781065089
"2132 ",93,0,0,2,26,1,2,4,58,2.1505376344086,27.9569892473118,62.3655913978495,3.2258064516129
"2134 ",1390,2,16,61,651,9,19,84,548,4.38848920863309,46.8345323741007,39.4244604316547,3.30935251798561
"2136 ",1862,3,30,78,747,14,25,101,864,4.1890440386681,40.1181525241676,46.4017185821697,3.86680988184748
"2138 ",862,1,21,85,327,6,13,60,349,9.86078886310905,37.9350348027842,40.4872389791183,4.75638051044084
"2140 ",1523,2,20,36,217,9,21,71,1147,2.36375574523966,14.2481943532502,75.311884438608,3.41431385423506
"2142 ",899,2,8,3,61,1,5,43,776,0.333704115684093,6.7853170189099,86.3181312569522,1.7797552836485
"2144 ",1109,3,13,21,80,3,13,52,924,1.89359783588819,7.21370604147881,83.3183047790803,2.88548241659152
"2146 ",1642,1,52,63,161,13,31,64,1257,3.836784409257,9.80511571254567,76.5529841656517,5.9074299634592
"2150 ",2453,8,68,471,490,17,49,115,1235,19.2009783938035,19.9755401549124,50.346514472075,5.78883000407664
"2152 ",2674,6,46,398,863,17,53,147,1144,14.8840688107704,32.2737471952132,42.7823485415108,4.56245325355273
"2154 ",2560,8,30,428,1058,20,24,184,808,16.71875,41.328125,31.5625,3.203125
"2156 ",1426,0,13,98,415,6,19,56,819,6.87237026647966,29.1023842917251,57.4333800841515,2.66479663394109
"2158 ",2510,3,83,480,1049,23,52,164,656,19.1235059760956,41.792828685259,26.1354581673307,6.41434262948207
"2160 ",1244,4,12,81,403,7,21,63,653,6.5112540192926,32.395498392283,52.491961414791,3.53697749196141
"2162 ",835,2,11,42,290,3,11,38,438,5.02994011976048,34.7305389221557,52.4550898203593,3.23353293413174
"2164 ",2675,4,24,132,435,14,43,103,1920,4.93457943925234,16.2616822429907,71.7757009345794,3.17757009345794
"2166 ",2041,1,30,100,390,8,36,87,1389,4.89955903968643,19.1082802547771,68.0548750612445,3.67466927976482
"2170 ",2453,9,56,461,604,16,36,151,1120,18.7933143090094,24.6229107215654,45.6583774969425,4.76966979209132
"2172 ",33,0,2,3,11,0,0,2,15,9.09090909090909,33.3333333333333,45.4545454545455,6.06060606060606
"2174 ",960,3,35,204,195,7,18,57,441,21.25,20.3125,45.9375,6.5625
"2182 ",1522,4,22,140,679,5,19,97,556,9.19842312746386,44.6123521681997,36.5308804204993,3.28515111695138
"2184 ",2493,9,48,371,1040,18,40,154,813,14.8816686722824,41.7168070597673,32.6113116726835,4.61291616526274
