"MSID_ELEM","TotalVotes","Trump","Biden","Voters","Dems","Reps","NeitherParty","Precincts","PercentDem","PercentReps","PercentNeitherParty","PercentTrump","PercentBiden","Percent Biden minus Trump","Percent Trump minus Biden","Percent Dem minus percent Rep","Percent Rep minus percent Dem","District...x","District.Name","School...x","School.Name.x","Total.Enrollment","X..of.Students.Absent.21.or.More.Days","X..of.Students.Absent.21.or.More.Days.1","X..of.Students.Enrolled.10.or.More.Days","X..of.Students.Absent.10..or.More","X..of.Students.Absent.10..or.More.1","School.x","School.","Avg present","Avg absent","Avg in person present","Avg in person absent","Avg distance present","Avg distance absent","Avg percent attending in person","Avg percent attending distance learning","Avg percent attending","White","Black","Hispanic","Asian","Native Hawaiian or Pacific Islander","American Indian or Alaska native","Two or more races","District...y","District.x","School...y","School.y","X..of.Students","Percent of students white","Percent of students Black","Percent of students Hispanic","Dist..","District.y","Schl..","School.Name.y","X..of.Students..denominator.","X..of.Free.Lunch.Students..Codes.D.F.","X..of.Reduced.Price.Lunch.Students..Codes.3.E.","X..of.Provision.2.Students..Code.4.","X..of.Direct.Certification.CEP.Students..Codes.C.R.","X..of.CEP.Direct.Certification.with.USDA.Multiplier","X..of.Free.or.Reduced.Price.Lunch.with.USDA.Multiplier.if.Applicable..numerator.","Rate.with.Multiplier.If.Applicable","Percent of students on free or reduced meal plans"
"0191",2794,350,2407,4150,2951,311,888,7,71.1084337349398,7.49397590361446,21.3975903614458,12.5268432355047,86.1488904795991,73.6220472440945,-73.6220472440945,63.6144578313253,-63.6144578313253,50,"PALM BEACH","191","WASHINGTON ELEMENTARY MAGNET SCHOOL",393,52,0.132315521628499,391,90,0.230179028132992,"Washington Elementary",191,163.333333333333,24.3333333333333,64,6.66666666666667,99.3333333333333,17.6666666666667,39.1836734693878,60.8163265306122,87.0337477797513,0,209,0,0,0,0,0,50,"PALM BEACH","0191","WASHINGTON ELEM MAGNET SCHOOL",225,0,92.8888888888889,0,50,"PALM BEACH","191","WASHINGTON ELEMENTARY MAGNET SCHOOL",227,177,10,0,0,0,187,0.824,82.3788546255507
"0211",7347,2981,4324,10374,4972,2823,2579,8,47.9275110854058,27.2122614227877,24.8602274918064,40.5743841023547,58.8539539948278,18.2795698924731,-18.2795698924731,20.7152496626181,-20.7152496626181,50,"PALM BEACH","211","LINCOLN ELEMENTARY SCHOOL",517,45,0.087040618955513,509,110,0.216110019646365,"Lincoln Elementary",211,341.333333333333,35.6666666666667,173.333333333333,12.6666666666667,168,23,50.78125,49.21875,90.5393457117595,10,355,14,0,0,0,0,50,"PALM BEACH","0211","LINCOLN ELEMENTARY SCHOOL",440,2.27272727272727,80.6818181818182,3.18181818181818,50,"PALM BEACH","211","LINCOLN ELEMENTARY SCHOOL",434,388,11,0,0,0,399,0.919,91.9354838709677
"0271",3637,507,3084,5819,3794,578,1447,3,65.2002062210002,9.93297817494415,24.8668156040557,13.9400604894144,84.7951608468518,70.8551003574375,-70.8551003574375,55.267228046056,-55.267228046056,50,"PALM BEACH","271","NORTHMORE ELEMENTARY SCHOOL",674,64,0.094955489614243,668,163,0.244011976047904,"Northmore Elementary",271,550.333333333333,55,256,18.3333333333333,294.333333333333,36.6666666666667,46.5172622652938,53.4827377347062,90.9140969162996,10,278,295,0,0,0,0,50,"PALM BEACH","0271","NORTHMORE ELEMENTARY SCHOOL",634,1.57728706624606,43.8485804416404,46.5299684542587,50,"PALM BEACH","271","NORTHMORE ELEMENTARY SCHOOL",626,596,12,0,0,0,608,0.971,97.1246006389776
"0281",9312,3831,5428,11028,4641,3144,3243,7,42.0837867247008,28.5092491838955,29.4069640914037,41.1404639175258,58.2903780068729,17.1499140893471,-17.1499140893471,13.5745375408052,-13.5745375408052,50,"PALM BEACH","281","SUNSET PALMS ELEMENTARY SCHOOL",1031,15,0.01454898157129,1030,48,0.046601941747573,"Sunset Palms Elementary",281,938.666666666667,23.3333333333333,564,15,374.666666666667,8.33333333333333,60.0852272727273,39.9147727272727,97.5744975744976,650,76,199,27,0,0,0,50,"PALM BEACH","0281","SUNSET PALMS ELEMENTARY SCHOOL",1030,63.1067961165049,7.37864077669903,19.3203883495146,50,"PALM BEACH","281","SUNSET PALMS ELEMENTARY SCHOOL",1038,162,27,0,0,0,189,0.182,18.2080924855491
"0341",7897,2395,5411,11289,5728,2361,3200,7,50.7396580742316,20.914164230667,28.3461776951014,30.327972647841,68.5196910219071,38.1917183740661,-38.1917183740661,29.8254938435645,-29.8254938435645,50,"PALM BEACH","341","ROOSEVELT ELEMENTARY SCHOOL",414,66,0.159420289855072,411,111,0.27007299270073,"Roosevelt Elementary",341,324.666666666667,34.3333333333333,123.666666666667,8.33333333333333,201,26,38.0903490759754,61.9096509240246,90.4363974001857,0,306,10,0,0,0,0,50,"PALM BEACH","0341","ROOSEVELT ELEMENTARY SCHOOL",360,0,85,2.77777777777778,50,"PALM BEACH","341","ROOSEVELT ELEMENTARY SCHOOL",372,338,16,0,0,0,354,0.952,95.1612903225807
"0351",3408,736,2626,5383,3116,768,1499,2,57.8859372097344,14.2671372840424,27.8469255062233,21.5962441314554,77.0539906103286,55.4577464788732,-55.4577464788732,43.618799925692,-43.618799925692,50,"PALM BEACH","351","WESTWARD ELEMENTARY SCHOOL",711,56,0.078762306610408,704,132,0.1875,"Westward Elementary",351,457,55,172.333333333333,16.6666666666667,284.666666666667,38.3333333333333,37.709700948213,62.290299051787,89.2578125,0,501,0,0,0,0,0,50,"PALM BEACH","0351","WESTWARD ELEMENTARY SCHOOL",556,0,90.1079136690647,0,50,"PALM BEACH","351","WESTWARD ELEMENTARY SCHOOL",560,471,34,0,0,0,505,0.902,90.1785714285714
"0421",12608,6227,6269,16265,5129,6469,4667,15,31.5339686443283,39.7725176759914,28.6935136796803,49.3892766497462,49.7223984771574,0.333121827411162,-0.333121827411162,-8.23854903166308,8.23854903166308,50,"PALM BEACH","421","PALM BEACH PUBLIC SCHOOL",407,15,0.036855036855037,406,35,0.086206896551724,"Palm Beach Public",421,350.666666666667,25.3333333333333,261.333333333333,22.6666666666667,89.3333333333333,2.66666666666667,74.5247148288973,25.4752851711027,93.2624113475177,209,0,166,0,0,0,0,50,"PALM BEACH","0421","PALM BEACH PUBLIC SCHOOL",402,51.9900497512438,0,41.2935323383085,50,"PALM BEACH","421","PALM BEACH PUBLIC SCHOOL",395,179,13,0,0,0,192,0.486,48.6075949367089
"0481",2392,823,1552,4097,2054,702,1341,2,50.134244569197,17.1344886502319,32.7312667805711,34.4063545150502,64.8829431438127,30.4765886287625,-30.4765886287625,32.9997559189651,-32.9997559189651,50,"PALM BEACH","481","WEST GATE ELEMENTARY SCHOOL",874,119,0.136155606407323,872,187,0.214449541284404,"West Gate Elementary",481,685.666666666667,53.3333333333333,283,21,402.666666666667,32.3333333333333,41.2736995624696,58.7263004375304,92.7830401443392,0,81,649,0,0,0,0,50,"PALM BEACH","0481","WEST GATE ELEMENTARY SCHOOL",785,0,10.3184713375796,82.6751592356688,50,"PALM BEACH","481","WEST GATE ELEMENTARY SCHOOL",798,761,20,0,0,0,781,0.979,97.8696741854637
"0531",1631,650,967,2566,1120,580,866,4,43.6477007014809,22.6032735775526,33.7490257209665,39.8528510116493,59.2887798896383,19.435928877989,-19.435928877989,21.0444271239283,-21.0444271239283,50,"PALM BEACH","531","BELVEDERE ELEMENTARY SCHOOL",623,48,0.077046548956661,621,101,0.162640901771337,"Belvedere Elementary",531,479.333333333333,28.3333333333333,263.666666666667,14,215.666666666667,14.3333333333333,55.0069541029207,44.9930458970793,94.4189100459619,80,64,426,0,0,0,0,50,"PALM BEACH","0531","BELVEDERE ELEMENTARY SCHOOL",601,13.3111480865225,10.648918469218,70.8818635607321,50,"PALM BEACH","531","BELVEDERE ELEMENTARY SCHOOL",581,517,34,0,0,0,551,0.948,94.8364888123924
"0561",2599,1103,1459,3911,1616,920,1375,6,41.3193556635132,23.52339555101,35.1572487854769,42.439399769142,56.1369757599077,13.6975759907657,-13.6975759907657,17.7959601125032,-17.7959601125032,50,"PALM BEACH","561","PALMETTO ELEMENTARY SCHOOL",626,92,0.146964856230032,622,142,0.228295819935691,"Palmetto Elementary",561,501,49,270.333333333333,22.6666666666667,230.666666666667,26.3333333333333,53.95874916833,46.04125083167,91.0909090909091,20,29,457,0,0,0,0,50,"PALM BEACH","0561","PALMETTO ELEMENTARY SCHOOL",566,3.53356890459364,5.12367491166078,80.7420494699647,50,"PALM BEACH","561","PALMETTO ELEMENTARY SCHOOL",576,506,40,0,0,0,546,0.948,94.7916666666667
"0572",3387,1482,1867,4393,1686,1461,1246,4,38.379239699522,33.2574550421124,28.3633052583656,43.7555358724535,55.1225273103041,11.3669914378506,-11.3669914378506,5.12178465740952,-5.12178465740952,50,"PALM BEACH","572","SOUTH OLIVE ELEMENTARY SCHOOL",616,38,0.061688311688312,612,72,0.117647058823529,"South Olive Elementary",572,438.666666666667,34.3333333333333,292,24,146.666666666667,10.3333333333333,66.5653495440729,33.434650455927,92.7413671599718,208,0,281,0,0,0,0,50,"PALM BEACH","0572","SOUTH OLIVE ELEMENTARY SCHOOL",552,37.6811594202899,0,50.9057971014493,50,"PALM BEACH","572","SOUTH OLIVE ELEMENTARY SCHOOL",542,298,41,0,0,0,339,0.625,62.5461254612546
"0591",2641,1382,1236,3459,1313,1205,941,5,37.9589476727378,34.8366579936398,27.2043943336224,52.3286633850814,46.8004543733434,-5.52820901173798,5.52820901173798,3.122289679098,-3.122289679098,50,"PALM BEACH","591","MEADOW PARK ELEMENTARY SCHOOL",871,97,0.111366245694604,868,167,0.192396313364055,"Meadow Park Elementary",591,711,40.6666666666667,477.666666666667,25.3333333333333,233.333333333333,15.3333333333333,67.1823722456634,32.8176277543366,94.589800443459,190,21,483,0,0,0,0,50,"PALM BEACH","0591","MEADOW PARK ELEMENTARY SCHOOL",751,25.2996005326232,2.79627163781625,64.3142476697736,50,"PALM BEACH","591","MEADOW PARK ELEMENTARY SCHOOL",802,536,79,0,0,0,615,0.767,76.6832917705736
"0601",3731,1675,2009,5427,2247,1326,1854,12,41.404090657822,24.4333886124931,34.1625207296849,44.8941302599839,53.8461538461538,8.95202358616993,-8.95202358616993,16.9707020453289,-16.9707020453289,50,"PALM BEACH","601","BERKSHIRE ELEMENTARY SCHOOL",1193,90,0.075440067057837,1189,175,0.147182506307822,"Berkshire Elementary",601,1005.66666666667,50,511.666666666667,24.3333333333333,494,25.6666666666667,50.8783559827643,49.1216440172357,95.263656457215,101,95,845,0,0,0,21,50,"PALM BEACH","0601","BERKSHIRE ELEMENTARY SCHOOL",1101,9.17347865576748,8.62851952770209,76.7484105358765,50,"PALM BEACH","601","BERKSHIRE ELEMENTARY SCHOOL",1109,835,100,0,0,0,935,0.843,84.3101893597836
"0621",4757,1771,2944,7062,3310,1476,2276,4,46.8705749079581,20.9005947323704,32.2288303596715,37.2293462266134,61.887744376708,24.6583981500946,-24.6583981500946,25.9699801755877,-25.9699801755877,50,"PALM BEACH","621","FOREST HILL ELEMENTARY SCHOOL",921,86,0.093376764386536,917,153,0.166848418756816,"Forest Hill Elementary",621,734,41,404.333333333333,24.6666666666667,329.666666666667,16.3333333333333,55.086285195277,44.913714804723,94.7096774193548,45,152,565,0,0,0,0,50,"PALM BEACH","0621","FOREST HILL ELEMENTARY SCHOOL",822,5.47445255474453,18.4914841849148,68.7347931873479,50,"PALM BEACH","621","FOREST HILL ELEMENTARY SCHOOL",836,699,75,0,0,0,774,0.926,92.5837320574163
"0631",2975,1128,1830,4737,2173,870,1694,3,45.8729153472662,18.3660544648512,35.7610301878826,37.9159663865546,61.5126050420168,23.5966386554622,-23.5966386554622,27.506860882415,-27.506860882415,50,"PALM BEACH","631","GREENACRES ELEMENTARY SCHOOL",889,78,0.087739032620922,884,151,0.170814479638009,"Greenacres Elementary",631,711.666666666667,44.3333333333333,351.666666666667,21,360,23.3333333333333,49.4145199063232,50.5854800936768,94.1358024691358,22,40,656,0,0,0,0,50,"PALM BEACH","0631","GREENACRES ELEMENTARY SCHOOL",805,2.73291925465838,4.96894409937888,81.4906832298137,50,"PALM BEACH","631","GREENACRES ELEMENTARY SCHOOL",804,717,46,0,0,0,763,0.949,94.9004975124378
"0651",4185,1628,2496,6913,3089,1271,2553,8,44.6839288297411,18.3856502242152,36.9304209460437,38.9008363201912,59.6415770609319,20.7407407407408,-20.7407407407408,26.2982786055258,-26.2982786055258,50,"PALM BEACH","651","PALM SPRINGS ELEMENTARY SCHOOL",951,100,0.10515247108307,946,168,0.177589852008457,"Palm Springs Elementary",651,911.666666666667,78.6666666666667,539.333333333333,38.6666666666667,372.333333333333,40,59.1590493601463,40.8409506398537,92.0565466173006,83,206,661,0,0,0,0,50,"PALM BEACH","0651","PALM SPRINGS ELEMENTARY SCHOOL",1015,8.17733990147783,20.2955665024631,65.1231527093596,50,"PALM BEACH","651","PALM SPRINGS ELEMENTARY SCHOOL",1025,871,68,0,0,0,939,0.916,91.609756097561
"0661",13632,7398,6125,16251,4880,6673,4698,10,30.0289212971509,41.0620884868624,28.9089902159867,54.2693661971831,44.931044600939,-9.33832159624414,9.33832159624414,-11.0331671897114,11.0331671897114,50,"PALM BEACH","661","MARSH POINTE ELEMENTARY",926,26,0.028077753779698,925,56,0.060540540540541,"Marsh Pointe Elementary",661,788,26,624.666666666667,22.3333333333333,163.333333333333,3.66666666666667,79.2724196277496,20.7275803722504,96.8058968058968,610,0,172,14,0,0,0,50,"PALM BEACH","0661","MARSH POINTE ELEMENTARY",905,67.4033149171271,0,19.0055248618785,50,"PALM BEACH","661","MARSH POINTE ELEMENTARY",895,137,41,0,0,0,178,0.199,19.8882681564246
"0671",2050,567,1462,3659,1897,571,1191,4,51.8447663295982,15.6053566548237,32.549877015578,27.6585365853659,71.3170731707317,43.6585365853659,-43.6585365853659,36.2394096747745,-36.2394096747745,50,"PALM BEACH","671","HIGHLAND ELEMENTARY SCHOOL",1396,115,0.082378223495702,1380,224,0.16231884057971,"Highland Elementary",671,927.333333333333,68.3333333333333,514.333333333333,31.3333333333333,413,37,55.4636951833213,44.5363048166786,93.1369266822899,0,151,803,0,0,65,0,50,"PALM BEACH","0671","HIGHLAND ELEMENTARY SCHOOL",1091,0,13.8405132905591,73.6021998166819,50,"PALM BEACH","671","HIGHLAND ELEMENTARY SCHOOL",1092,1042,26,0,0,0,1068,0.978,97.8021978021978
"0681",8787,3599,5093,11875,5087,3136,3652,8,42.8378947368421,26.4084210526316,30.7536842105263,40.9582337544099,57.9606236485718,17.0023898941618,-17.0023898941618,16.4294736842105,-16.4294736842105,50,"PALM BEACH","681","NORTH GRADE ELEMENTARY SCHOOL",797,37,0.04642409033877,792,101,0.127525252525253,"North Grade Elementary",681,699.666666666667,36.6666666666667,379,19,320.666666666667,17.6666666666667,54.1686517389233,45.8313482610767,95.0203712086917,133,105,467,0,0,0,0,50,"PALM BEACH","0681","NORTH GRADE ELEMENTARY SCHOOL",757,17.5693527080581,13.8705416116248,61.6908850726552,50,"PALM BEACH","681","NORTH GRADE ELEMENTARY SCHOOL",757,566,19,0,0,0,585,0.773,77.2787318361955
"0741",4338,1400,2890,6719,3402,1291,2026,7,50.6325346033636,19.2141687751153,30.1532966215211,32.2729368372522,66.6205624711849,34.3476256339327,-34.3476256339327,31.4183658282483,-31.4183658282483,50,"PALM BEACH","741","BARTON ELEMENTARY SCHOOL",1038,82,0.078998073217726,1022,189,0.184931506849315,"Barton Elementary",741,980.333333333333,101,534.666666666667,55.3333333333333,445.666666666667,45.6666666666667,54.5392723563414,45.4607276436586,90.6596794081381,12,320,663,0,0,36,0,50,"PALM BEACH","0741","BARTON ELEMENTARY SCHOOL",1094,1.09689213893967,29.2504570383912,60.6032906764168,50,"PALM BEACH","741","BARTON ELEMENTARY SCHOOL",1114,1084,18,0,0,0,1102,0.989,98.9228007181328
"0751",6523,2893,3559,9036,3723,2494,2819,6,41.2018592297477,27.6007082779991,31.1974324922532,44.3507588532884,54.5607849149164,10.2100260616281,-10.2100260616281,13.6011509517486,-13.6011509517486,50,"PALM BEACH","751","LANTANA ELEMENTARY SCHOOL",569,82,0.144112478031634,563,134,0.238010657193606,"Lantana Elementary",751,367,28,198,12,169,16,53.9509536784741,46.0490463215259,92.9113924050633,50,238,179,0,0,0,0,50,"PALM BEACH","0751","LANTANA ELEMENTARY SCHOOL",505,9.9009900990099,47.1287128712871,35.4455445544554,50,"PALM BEACH","751","LANTANA ELEMENTARY SCHOOL",507,454,21,0,0,0,475,0.937,93.6883629191321
"0771",8076,3279,4725,11612,4961,2936,3715,7,42.723045125732,25.2841887702377,31.9927661040303,40.6017830609212,58.5066864784547,17.9049034175334,-17.9049034175334,17.4388563554943,-17.4388563554943,50,"PALM BEACH","771","STARLIGHT COVE ELEMENTARY SCHOOL",1030,99,0.096116504854369,1021,193,0.189030362389814,"Starlight Cove Elementary",771,630.666666666667,58,305.666666666667,22.6666666666667,325,35.3333333333333,48.4672304439746,51.5327695560254,91.5779283639884,45,187,561,0,0,0,0,50,"PALM BEACH","0771","STARLIGHT COVE ELEMENTARY SCHL",819,5.49450549450549,22.8327228327228,68.4981684981685,50,"PALM BEACH","771","STARLIGHT COVE ELEMENTARY SCHOOL",841,752,38,0,0,0,790,0.939,93.935790725327
"0781",7435,2652,4711,10422,5190,2198,3034,10,49.7985031663788,21.0900019190175,29.1114949146037,35.6691324815064,63.3624747814391,27.6933422999328,-27.6933422999328,28.7085012473614,-28.7085012473614,50,"PALM BEACH","781","ROLLING GREEN ELEMENTARY SCHOOL",890,75,0.084269662921348,884,152,0.171945701357466,"Rolling Green Elementary",781,653,74,325,32.6666666666667,328,41.3333333333333,49.7702909647779,50.2297090352221,89.8211829436038,0,505,211,0,0,0,0,50,"PALM BEACH","0781","ROLLING GREEN ELEMENTARY SCHOOL",761,0,66.3600525624179,27.7266754270696,50,"PALM BEACH","781","ROLLING GREEN ELEMENTARY SCHOOL",768,743,21,0,0,0,764,0.995,99.4791666666667
"0821",9110,3157,5852,12484,6094,2748,3642,10,48.8144825376482,22.0121755847485,29.1733418776033,34.6542261251372,64.2371020856202,29.582875960483,-29.582875960483,26.8023069528997,-26.8023069528997,50,"PALM BEACH","821","GALAXY ELEMENTARY SCHOOL",699,40,0.05722460658083,699,97,0.138769670958512,"Galaxy Elementary",821,549,43,205.666666666667,18.3333333333333,343.333333333333,24.6666666666667,37.4620522161506,62.5379477838494,92.7364864864865,0,497,89,0,0,0,0,50,"PALM BEACH","0821","GALAXY ELEMENTARY SCHOOL",655,0,75.8778625954198,13.587786259542,50,"PALM BEACH","821","GALAXY ELEMENTARY SCHOOL",639,572,33,0,0,0,605,0.947,94.679186228482
