"Precinct","Voters","25 and below","26-35","36-45","46-55","56-65","66 and above","Percent66Plus"
"1096 ",160,11,17,36,15,42,39,24.375
"1098 ",1053,83,175,176,183,194,242,22.9819563152896
"1100 ",1344,174,212,173,213,300,272,20.2380952380952
"1102 ",2495,312,453,370,506,428,426,17.0741482965932
"1104 ",1571,170,221,260,298,269,353,22.4697644812221
"1106 ",1273,119,156,306,366,176,150,11.783189316575
"1108 ",2041,183,360,465,405,315,313,15.3356197942185
"1110 ",350,27,56,68,74,50,75,21.4285714285714
"1112 ",145,14,20,20,28,27,36,24.8275862068966
"1114 ",584,15,27,18,47,106,371,63.527397260274
"1118 ",684,45,98,90,95,121,235,34.3567251461988
"1120 ",455,20,21,22,42,110,240,52.7472527472528
"1122 ",159,18,14,11,36,41,39,24.5283018867925
"1124 ",2,0,0,0,0,1,1,50
"1126 ",1946,76,87,87,160,397,1139,58.530318602261
"1128 ",407,42,35,20,60,91,159,39.0663390663391
"1130 ",7,1,0,0,1,2,3,42.8571428571429
"1132 ",6,0,1,2,2,0,1,16.6666666666667
"1136 ",2398,113,163,154,261,491,1216,50.7089241034195
"1138 ",1462,30,39,25,51,196,1121,76.6757865937073
"1140 ",1192,60,60,42,77,213,740,62.0805369127517
"1142 ",1318,69,73,74,147,263,692,52.5037936267071
"1144 ",1964,101,148,142,203,494,876,44.6028513238289
"1146 ",59,4,5,4,12,15,19,32.2033898305085
"1148 ",1469,57,114,94,159,326,719,48.9448604492852
"1152 ",197,4,15,15,22,49,92,46.7005076142132
"1154 ",587,54,58,85,73,144,173,29.4718909710392
"1156 ",3,1,0,0,2,0,0,0
"1158 ",3,0,1,1,0,0,1,33.3333333333333
"1160 ",2,0,0,0,0,1,1,50
"1162 ",13,2,0,0,4,3,4,30.7692307692308
"1164 ",243,14,20,19,18,75,97,39.917695473251
"1166 ",41,6,2,4,8,9,12,29.2682926829268
"1172 ",539,45,67,51,110,122,144,26.7161410018553
"1173 ",253,20,33,42,42,64,52,20.5533596837945
"1182 ",583,67,68,77,109,132,130,22.2984562607204
"1184 ",1606,54,77,112,145,229,989,61.5815691158157
"1186 ",1618,136,196,330,309,229,418,25.8343634116193
"1188 ",1009,85,164,204,156,179,221,21.9028741328048
"1189 ",118,12,6,6,20,38,36,30.5084745762712
"1190 ",5007,472,771,733,773,907,1351,26.9822248851608
"1192 ",1600,132,194,320,390,297,267,16.6875
"1194 ",2273,126,114,146,222,396,1269,55.8293004839419
"1198 ",1595,174,317,265,254,304,281,17.6175548589342
"1202 ",2246,149,244,290,334,479,750,33.3926981300089
"1204 ",50,5,3,4,13,10,15,30
"1206 ",125,17,7,13,21,43,24,19.2
"1208 ",1918,93,102,108,207,453,955,49.7914494264859
"1210 ",670,61,75,101,122,132,179,26.7164179104478
"1212 ",197,7,15,37,39,50,49,24.8730964467005
"1214 ",981,26,52,56,74,160,613,62.4872579001019
"1216 ",596,61,74,65,95,135,166,27.8523489932886
"1218 ",2,1,0,1,0,0,0,0
"1222 ",36,2,2,3,4,16,9,25
"1228 ",477,38,30,76,85,102,146,30.6079664570231
"1238 ",1885,98,80,108,150,379,1070,56.763925729443
"1240 ",2661,185,308,311,327,515,1015,38.1435550544908
"1242 ",2712,91,157,128,213,380,1743,64.2699115044248
"1244 ",1687,76,130,128,203,327,823,48.7848251333728
"1246 ",2609,194,439,414,404,516,642,24.6071291682637
"1247 ",270,10,18,9,33,93,107,39.6296296296296
"1248 ",1588,108,153,199,230,230,668,42.0654911838791
"1250 ",62,5,5,3,10,11,28,45.1612903225806
"1252 ",2372,57,60,56,97,211,1891,79.7217537942664
"1254 ",467,57,62,77,89,95,87,18.6295503211991
"1256 ",9,4,0,1,3,0,1,11.1111111111111
"1258 ",838,86,181,161,150,131,129,15.3937947494033
"1260 ",1384,115,218,200,231,286,334,24.1329479768786
"1262 ",2,0,0,0,0,0,2,100
"1266 ",488,48,178,80,79,64,39,7.99180327868853
"1268 ",361,40,108,76,50,50,37,10.2493074792244
"1270 ",10,3,1,3,1,2,0,0
"1272 ",2057,163,351,372,331,397,443,21.5362177929023
"1274 ",1693,154,299,273,289,324,354,20.9096278795038
"1276 ",308,19,58,61,38,68,64,20.7792207792208
"1278 ",897,89,244,156,130,152,126,14.0468227424749
"1280 ",423,21,42,36,76,88,160,37.8250591016548
"1282 ",212,18,30,24,37,52,51,24.0566037735849
"1284 ",2514,176,525,365,331,415,702,27.9236276849642
"1286 ",142,7,24,22,25,29,35,24.6478873239437
"1288 ",42,6,8,7,6,7,8,19.047619047619
"1290 ",2256,124,292,292,298,423,827,36.6578014184397
"1292 ",93,15,13,9,17,22,17,18.2795698924731
"1294 ",138,17,19,13,24,35,30,21.7391304347826
"1296 ",822,54,78,70,99,151,370,45.0121654501217
"1298 ",87,3,3,4,15,11,51,58.6206896551724
"1300 ",5,0,0,1,0,0,4,80
"1302 ",135,14,16,22,32,30,21,15.5555555555556
"1304 ",720,43,121,95,126,179,156,21.6666666666667
"1305 ",1,0,0,0,0,0,1,100
"1306 ",5,0,0,1,1,0,3,60
"1308 ",150,5,9,19,31,40,46,30.6666666666667
"1310 ",4,0,1,0,1,1,1,25
"1312 ",28,1,1,6,3,6,11,39.2857142857143
"1314 ",251,15,17,30,36,61,92,36.6533864541833
"1316 ",622,74,159,97,117,88,87,13.9871382636656
"1320 ",195,19,14,10,35,58,59,30.2564102564103
"1322 ",14,1,4,1,2,5,1,7.14285714285714
"1324 ",1388,76,272,222,219,235,364,26.2247838616715
"1326 ",607,67,90,77,103,130,140,23.0642504118616
"1328 ",2118,197,336,317,360,448,460,21.7186024551464
"1330 ",131,9,22,15,27,40,18,13.7404580152672
"1332 ",1143,103,192,172,214,233,229,20.0349956255468
"1334 ",14,6,2,3,3,0,0,0
"1336 ",172,26,14,22,34,36,40,23.2558139534884
"1338 ",590,34,27,15,35,97,382,64.7457627118644
"1340 ",18,0,1,4,4,3,6,33.3333333333333
"1342 ",1092,29,57,41,85,225,655,59.981684981685
"1344 ",1204,13,27,44,71,180,869,72.1760797342193
"1346 ",1998,151,184,229,269,418,747,37.3873873873874
"1348 ",211,31,23,13,29,55,60,28.436018957346
"1350 ",1486,104,239,199,237,335,372,25.0336473755047
"1352 ",2347,283,393,363,427,370,511,21.7724755006391
"1354 ",357,44,36,42,55,78,102,28.5714285714286
"1356 ",1994,184,360,353,387,364,346,17.3520561685055
"1358 ",22,0,0,1,2,8,11,50
"1360 ",1002,56,115,103,113,211,404,40.3193612774451
"1362 ",536,77,95,76,87,97,104,19.4029850746269
"1364 ",578,84,167,128,91,64,44,7.61245674740484
"1366 ",204,3,6,4,15,46,130,63.7254901960784
"1368 ",1,0,0,0,0,0,1,100
"1370 ",322,3,8,12,17,71,211,65.527950310559
"1372 ",194,26,40,44,37,27,20,10.3092783505155
"1374 ",455,50,108,82,71,86,58,12.7472527472527
"1378 ",2105,249,425,360,331,403,337,16.0095011876485
"1380 ",689,25,55,66,84,153,306,44.4121915820029
"1382 ",1002,40,166,110,144,186,356,35.5289421157685
"1384 ",1256,67,85,102,170,289,543,43.2324840764331
"1386 ",2551,60,93,127,282,512,1477,57.8988631909055
"1388 ",1133,45,103,105,160,275,445,39.2762577228597
"1390 ",2252,145,196,208,262,415,1026,45.5595026642984
"1392 ",1465,47,105,75,126,228,884,60.3412969283277
"1394 ",1244,39,80,82,117,213,713,57.3151125401929
"2002 ",401,54,52,40,94,91,70,17.4563591022444
"2004 ",2104,235,469,475,446,266,213,10.1235741444867
"2006 ",451,62,145,89,78,51,26,5.7649667405765
"2010 ",1263,23,44,32,52,263,849,67.2209026128266
"2012 ",126,0,1,3,3,19,100,79.3650793650794
"2014 ",1900,48,96,101,113,249,1293,68.0526315789474
"2016 ",2082,168,303,296,372,409,534,25.6484149855908
"2018 ",2137,99,139,136,248,466,1049,49.0875058493215
"2020 ",483,48,141,105,79,64,46,9.52380952380952
"2021 ",355,48,88,83,70,44,22,6.19718309859155
"2022 ",1626,13,21,18,55,371,1148,70.6027060270603
"2024 ",1628,7,15,20,54,271,1261,77.4570024570025
"2026 ",1366,7,13,20,44,274,1008,73.792093704246
"2028 ",733,4,9,15,23,99,583,79.5361527967258
"2030 ",1141,182,321,246,158,135,99,8.67659947414549
"2032 ",98,15,30,17,20,10,6,6.12244897959184
"2034 ",218,36,78,35,27,16,26,11.9266055045872
"2036 ",1648,62,153,104,132,372,825,50.0606796116505
"2038 ",1469,198,262,199,165,190,455,30.9734513274336
"2040 ",1587,238,313,254,274,273,235,14.8078134845621
"2041 ",1340,163,179,180,171,206,441,32.910447761194
"2044 ",2103,281,453,332,364,347,326,15.5016642891108
"2046 ",904,124,157,140,167,159,157,17.3672566371681
"2048 ",5,0,0,3,0,1,1,20
"2050 ",54,8,8,4,8,13,13,24.0740740740741
"2052 ",1004,131,182,216,197,164,114,11.3545816733068
"2054 ",2274,323,428,514,426,335,248,10.9058927000879
"2056 ",1645,226,352,288,292,237,250,15.1975683890577
"2058 ",10,0,1,1,2,4,2,20
"2060 ",981,169,182,130,175,169,156,15.9021406727829
"2062 ",11,1,1,2,1,2,4,36.3636363636364
"2066 ",348,32,85,56,55,55,65,18.6781609195402
"2068 ",1101,148,237,181,167,149,219,19.8910081743869
"2070 ",1464,115,250,269,225,304,301,20.5601092896175
"2072 ",1454,186,272,178,216,217,385,26.4786795048143
"2076 ",477,37,105,86,75,88,86,18.0293501048218
"2078 ",1494,123,202,215,242,291,421,28.1793842034806
"2080 ",455,47,74,81,82,107,64,14.0659340659341
"2081 ",210,37,24,19,49,44,37,17.6190476190476
"2082 ",605,69,78,91,81,158,128,21.1570247933884
"2083 ",41,4,6,8,5,6,12,29.2682926829268
"2084 ",591,85,106,120,126,89,65,10.9983079526227
"2085 ",2,1,0,0,0,1,0,0
"2086 ",2888,410,573,489,571,450,395,13.6772853185596
"2087 ",2,0,0,0,0,1,1,50
"2088 ",2096,251,382,356,360,386,361,17.2232824427481
"2090 ",2,2,0,0,0,0,0,0
"2092 ",10,0,3,1,0,2,4,40
"2094 ",683,115,110,160,136,95,67,9.80966325036603
"2096 ",546,132,112,66,76,79,81,14.8351648351648
"2097 ",566,69,96,92,92,108,109,19.2579505300353
"2098 ",1093,152,209,163,196,198,175,16.0109789569991
"2100 ",1778,243,340,324,325,277,269,15.1293588301462
"2102 ",2268,256,379,383,354,363,533,23.5008818342152
"2104 ",1181,186,223,172,191,209,200,16.9348010160881
"2106 ",1438,186,357,257,284,199,155,10.778859527121
"2108 ",1848,306,345,301,299,292,305,16.504329004329
"2110 ",445,65,84,66,94,68,68,15.2808988764045
"2112 ",19,0,3,2,6,5,3,15.7894736842105
"2114 ",998,133,173,145,171,163,213,21.3426853707415
"2115 ",198,32,25,44,39,22,36,18.1818181818182
"2116 ",2151,253,366,329,429,337,437,20.3161320316132
"2117 ",2,0,0,1,1,0,0,0
"2120 ",143,16,29,28,31,18,21,14.6853146853147
"2122 ",1,0,0,0,0,1,0,0
"2124 ",32,6,7,5,6,3,5,15.625
"2125 ",952,114,119,157,158,162,242,25.4201680672269
"2126 ",752,74,107,137,133,135,166,22.0744680851064
"2127 ",2,1,0,0,0,0,1,50
"2130 ",169,19,25,17,32,41,35,20.7100591715976
"2132 ",93,11,18,9,12,20,23,24.7311827956989
"2134 ",1390,165,265,205,235,246,274,19.7122302158273
"2136 ",1862,216,375,290,319,298,364,19.5488721804511
"2138 ",862,116,192,151,145,121,137,15.8932714617169
"2140 ",1523,105,256,240,263,298,361,23.7032173342088
"2142 ",899,78,112,137,141,184,247,27.4749721913237
"2144 ",1109,79,182,168,190,223,267,24.0757439134355
"2146 ",1642,115,118,128,255,317,709,43.1790499390987
"2150 ",2453,243,438,385,390,367,630,25.6828373420302
"2152 ",2674,257,466,457,449,461,584,21.8399401645475
"2154 ",2560,377,499,387,469,445,383,14.9609375
"2156 ",1426,21,53,53,75,308,916,64.2356241234222
"2158 ",2510,349,500,444,452,408,357,14.2231075697211
"2160 ",1244,21,43,26,59,257,838,67.3633440514469
"2162 ",835,77,80,69,110,163,336,40.2395209580838
"2164 ",2675,150,189,174,259,503,1400,52.3364485981308
"2166 ",2041,76,124,96,116,376,1253,61.3914747672709
"2170 ",2453,208,314,300,310,400,921,37.5458622095393
"2172 ",33,7,7,7,5,3,4,12.1212121212121
"2174 ",960,91,141,113,127,187,301,31.3541666666667
"2182 ",1522,220,275,181,181,265,400,26.281208935611
"2184 ",2493,387,419,387,384,396,520,20.8584035298837
"2186 ",722,115,142,111,125,111,118,16.3434903047091
"2188 ",1483,160,199,228,266,320,310,20.9035738368173
"2190 ",2318,84,230,189,199,444,1172,50.5608283002588
"2192 ",2015,118,157,146,196,318,1080,53.5980148883375
"2194 ",2277,313,450,416,387,347,364,15.985946420729
"2196 ",2033,114,171,126,150,421,1051,51.6969995081161
"2198 ",25,2,2,4,5,4,8,32
"2202 ",8,1,2,0,1,1,3,37.5
"2204 ",1316,263,280,202,200,184,187,14.209726443769
"2206 ",1083,185,207,189,197,176,129,11.9113573407202
"2208 ",17,0,3,4,2,4,4,23.5294117647059
"2210 ",522,73,123,100,93,68,65,12.4521072796935
"2214 ",2089,341,389,389,324,365,281,13.4514121589277
"2216 ",3088,533,618,566,529,483,359,11.6256476683938
"2218 ",2324,380,367,499,594,310,174,7.48709122203098
"3002 ",1952,233,381,293,282,328,435,22.2848360655738
"3004 ",186,27,45,20,29,36,29,15.5913978494624
"3006 ",2516,234,351,375,377,402,777,30.8823529411765
"3010 ",929,107,218,172,145,142,145,15.6081808396125
"3012 ",1753,99,146,164,197,297,850,48.4883057615516
"3014 ",2862,248,382,441,497,573,721,25.1921733053809
"3016 ",128,17,17,19,31,20,24,18.75
"3018 ",33,6,6,3,8,6,4,12.1212121212121
"3020 ",2486,301,471,416,450,455,393,15.8085277554304
"3022 ",1172,167,221,169,203,195,217,18.5153583617747
"3024 ",1830,239,363,286,317,310,315,17.2131147540984
"3028 ",4,0,0,1,0,1,2,50
"3030 ",1,0,0,0,1,0,0,0
"3032 ",1712,253,370,277,256,290,266,15.5373831775701
"3034 ",355,35,67,76,71,50,56,15.7746478873239
"3036 ",936,92,197,127,177,186,157,16.7735042735043
"3038 ",1609,192,363,261,262,276,255,15.8483530142946
"3040 ",1602,131,310,266,309,322,264,16.4794007490637
"3042 ",1728,116,235,218,307,414,438,25.3472222222222
"3044 ",502,89,106,83,72,79,73,14.5418326693227
"3048 ",1400,213,308,257,233,215,174,12.4285714285714
"3050 ",19,1,3,3,7,4,1,5.26315789473684
"3052 ",898,141,236,145,92,121,163,18.1514476614699
"3058 ",1,0,0,0,1,0,0,0
"3060 ",528,77,137,96,84,80,54,10.2272727272727
"3062 ",2232,312,476,329,319,332,464,20.7885304659498
"3064 ",1312,92,305,198,261,249,207,15.7774390243902
"3066 ",947,76,187,168,155,182,179,18.9017951425554
"3068 ",1471,75,268,227,240,332,329,22.3657375934738
"3070 ",1671,295,369,296,244,246,221,13.2256134051466
"3072 ",295,29,124,56,37,28,21,7.11864406779661
"3074 ",1255,124,214,214,223,244,236,18.804780876494
"3075 ",41,0,0,0,0,2,39,95.1219512195122
"3076 ",186,14,36,24,30,41,41,22.0430107526882
"3078 ",1664,137,202,212,229,345,539,32.3918269230769
"3080 ",1867,322,442,324,298,282,199,10.6588109266202
"3082 ",1885,96,144,177,248,309,911,48.3289124668435
"3084 ",1974,195,321,328,369,304,457,23.1509625126646
"3086 ",2188,244,427,369,387,431,330,15.0822669104205
"3088 ",386,53,82,101,90,33,27,6.99481865284974
"3090 ",2979,159,122,162,322,314,1900,63.7797918764686
"3092 ",2720,198,215,366,442,344,1155,42.4632352941176
"3094 ",809,124,128,148,148,155,106,13.1025957972806
"3096 ",2105,347,257,379,536,390,196,9.31116389548694
"3098 ",1841,272,228,269,467,342,263,14.2857142857143
"3100 ",1195,194,117,183,318,215,168,14.0585774058577
"3102 ",2574,343,513,460,464,430,364,14.1414141414141
"3104 ",1205,178,118,227,312,211,159,13.195020746888
"3106 ",614,83,102,130,151,79,69,11.2377850162866
"3108 ",2653,331,511,580,539,389,303,11.4210327930645
"3110 ",1811,172,287,232,302,372,446,24.627277747101
"3112 ",1842,281,332,259,301,303,366,19.8697068403909
"3114 ",980,98,189,189,163,177,164,16.734693877551
"3116 ",2590,235,501,364,336,371,783,30.2316602316602
"3118 ",637,53,99,90,102,151,142,22.2919937205651
"3120 ",2429,73,77,141,168,164,1806,74.3515850144092
"3122 ",1713,9,37,41,57,186,1383,80.7355516637478
"3124 ",2091,263,306,330,414,450,328,15.6862745098039
"3126 ",1688,253,197,307,355,335,241,14.2772511848341
"3128 ",2355,352,279,373,525,423,403,17.1125265392781
"3130 ",2995,352,358,486,666,541,592,19.7662771285476
"3132 ",2335,286,413,429,491,414,302,12.9336188436831
"3133 ",429,47,38,113,124,50,57,13.2867132867133
"3134 ",2076,297,400,403,379,324,273,13.150289017341
"3136 ",1968,276,357,358,404,328,245,12.4491869918699
"3138 ",2027,194,405,341,386,354,347,17.1188949185989
"3140 ",926,74,180,190,181,158,143,15.4427645788337
"3142 ",800,70,152,128,134,144,172,21.5
"3144 ",29,6,4,5,1,4,9,31.0344827586207
"3146 ",685,51,111,94,95,72,262,38.2481751824818
"3148 ",176,24,21,24,32,32,43,24.4318181818182
"3150 ",1079,26,22,19,48,130,834,77.2937905468026
"3152 ",1484,82,59,67,139,224,913,61.5229110512129
"3154 ",1461,12,18,14,39,149,1229,84.1204654346338
"3156 ",2188,146,181,196,253,397,1015,46.3893967093236
"3158 ",2751,310,511,457,508,542,423,15.3762268266085
"3160 ",1116,137,183,167,196,226,207,18.5483870967742
"3162 ",1128,80,156,130,164,193,405,35.9042553191489
"3164 ",2164,175,270,267,353,448,651,30.083179297597
"3166 ",1069,21,37,35,65,206,705,65.9494855004677
"3168 ",2182,231,439,348,463,378,323,14.8029330889093
"3170 ",2827,337,608,437,440,451,554,19.5967456667846
"3172 ",1064,129,389,223,165,109,49,4.60526315789474
"3174 ",627,42,111,98,134,108,134,21.3716108452951
"3176 ",509,46,145,115,109,50,44,8.64440078585462
"3182 ",254,21,79,59,44,27,24,9.44881889763779
"3186 ",923,96,289,162,130,130,116,12.5677139761647
"3187 ",1895,202,577,418,293,228,177,9.34036939313984
"3188 ",1092,113,199,182,185,238,175,16.025641025641
"3190 ",744,92,289,154,108,67,34,4.56989247311828
"3192 ",1440,56,154,88,94,296,752,52.2222222222222
"3194 ",1410,205,429,248,210,184,134,9.50354609929078
"3196 ",1686,38,65,60,109,369,1045,61.9810201660735
"3198 ",1368,40,49,52,97,297,833,60.8918128654971
"3200 ",1513,129,255,253,278,279,319,21.083939193655
"3202 ",192,26,38,22,33,42,31,16.1458333333333
"4002 ",1475,95,206,148,193,297,536,36.3389830508475
"4004 ",1410,40,105,91,161,265,748,53.0496453900709
"4006 ",370,19,12,17,43,92,187,50.5405405405405
"4008 ",1805,103,245,224,289,404,540,29.9168975069252
"4010 ",2322,146,295,240,302,409,930,40.0516795865633
"4012 ",1754,42,90,64,101,296,1161,66.1915621436716
"4014 ",1271,41,64,64,119,267,716,56.3335955940205
"4016 ",1244,100,256,207,195,237,249,20.016077170418
"4018 ",650,9,12,14,23,70,522,80.3076923076923
"4020 ",101,5,23,10,14,16,33,32.6732673267327
"4022 ",1626,197,395,270,324,221,219,13.4686346863469
"4024 ",1679,175,266,219,295,369,355,21.143537820131
"4026 ",1631,73,156,141,180,308,773,47.3942366646229
"4028 ",1732,106,153,106,234,420,713,41.1662817551963
"4030 ",275,16,19,11,19,54,156,56.7272727272727
"4034 ",941,56,109,134,142,164,336,35.7066950053135
"4036 ",1034,7,63,51,78,187,648,62.669245647969
"4038 ",339,7,7,12,22,52,239,70.5014749262537
"4044 ",126,9,19,17,26,26,29,23.015873015873
"4046 ",532,33,31,44,71,76,277,52.0676691729323
"4048 ",365,39,46,48,79,71,82,22.4657534246575
"4050 ",2064,23,53,33,59,197,1699,82.3158914728682
"4052 ",281,21,59,68,64,44,25,8.89679715302491
"4053 ",449,47,151,125,70,37,19,4.23162583518931
"4054 ",1727,124,297,306,309,328,363,21.0191082802548
"4058 ",174,20,19,15,31,45,44,25.2873563218391
"4060 ",14,1,2,0,3,5,3,21.4285714285714
"4062 ",153,20,18,14,39,41,21,13.7254901960784
"4064 ",146,8,17,25,27,33,36,24.6575342465753
"4072 ",856,59,59,61,101,179,397,46.3785046728972
"4074 ",1269,69,226,167,231,270,306,24.113475177305
"4076 ",1325,86,202,197,193,227,420,31.6981132075472
"4078 ",10,0,0,1,1,0,8,80
"4082 ",3,0,1,0,2,0,0,0
"4084 ",94,9,17,9,24,12,23,24.468085106383
"4086 ",1397,140,248,231,249,276,253,18.1102362204724
"4088 ",1886,62,168,127,129,371,1029,54.559915164369
"4090 ",698,8,23,23,26,116,502,71.919770773639
"4094 ",2030,189,233,297,409,444,458,22.5615763546798
"4096 ",822,110,199,124,125,144,120,14.5985401459854
"4098 ",2654,111,264,218,241,531,1289,48.5681989449887
"4100 ",368,32,48,67,67,84,70,19.0217391304348
"4102 ",1502,96,149,130,195,382,550,36.6178428761651
"4104 ",2229,144,343,261,350,406,725,32.5257963212203
"4106 ",1215,94,197,178,219,211,316,26.0082304526749
"4108 ",1436,51,128,108,107,280,762,53.0640668523677
"4110 ",1254,36,72,70,129,232,715,57.0175438596491
"4112 ",2098,82,141,125,192,505,1053,50.1906577693041
"4114 ",2430,284,333,226,298,454,835,34.3621399176955
"4116 ",85,9,6,16,18,16,20,23.5294117647059
"4118 ",1818,253,466,229,198,203,469,25.7975797579758
"4120 ",1237,80,253,166,198,216,324,26.1924009700889
"4122 ",1777,121,330,257,240,316,513,28.8688801350591
"4124 ",2265,236,550,319,388,366,406,17.924944812362
"4126 ",2085,116,220,180,249,486,834,40
"4128 ",2261,66,98,62,145,415,1475,65.2366209641751
"4129 ",127,7,10,11,16,37,46,36.2204724409449
"4130 ",1889,175,244,279,301,328,562,29.7511911064055
"4132 ",1139,61,80,115,156,185,542,47.585601404741
"4134 ",1505,146,220,245,278,306,310,20.5980066445183
"4136 ",2020,165,338,290,348,331,548,27.1287128712871
"4138 ",3107,312,492,411,507,614,771,24.8149340199549
"4140 ",678,54,73,84,115,104,248,36.5781710914454
"4142 ",2376,323,256,182,378,459,778,32.7441077441077
"4144 ",632,99,87,80,109,117,140,22.1518987341772
"4146 ",1252,54,68,50,71,146,863,68.9297124600639
"4148 ",1511,139,243,162,198,187,582,38.5175380542687
"4150 ",1663,183,387,285,289,249,270,16.2357185808779
"4152 ",2050,195,298,286,294,397,580,28.2926829268293
"4154 ",1218,133,210,167,202,237,269,22.0853858784893
"4156 ",1565,111,101,86,160,328,779,49.776357827476
"4158 ",2563,321,338,407,432,495,570,22.2395630120952
"4160 ",1203,123,135,152,210,233,350,29.093931837074
"4162 ",1550,310,272,222,248,264,234,15.0967741935484
"4164 ",1890,238,261,289,346,367,389,20.5820105820106
"4166 ",2546,1092,442,220,256,232,304,11.9402985074627
"4168 ",2086,428,419,282,332,287,338,16.2032598274209
"4170 ",2955,371,446,394,559,571,614,20.7783417935702
"4172 ",2095,82,130,101,204,352,1226,58.5202863961814
"4174 ",874,135,108,102,153,157,219,25.0572082379863
"4176 ",2585,338,418,345,445,356,683,26.42166344294
"4178 ",2055,104,197,223,272,309,950,46.2287104622871
"4180 ",1849,232,263,323,306,334,391,21.1465657111952
"4182 ",2379,243,363,376,412,377,608,25.5569567044977
"4184 ",1846,224,271,292,312,316,431,23.3477789815818
"4186 ",1616,187,262,245,312,285,325,20.1113861386139
"4188 ",2308,347,451,321,310,381,498,21.57712305026
"4190 ",2838,305,407,295,536,631,664,23.3967582804792
"4192 ",2375,433,383,373,422,322,442,18.6105263157895
"4194 ",1216,50,78,72,105,176,735,60.4440789473684
"4196 ",1611,61,105,91,152,232,970,60.2110490378647
"4198 ",1806,227,332,267,251,275,454,25.1384274640089
"4200 ",1083,65,81,92,151,190,504,46.5373961218837
"4202 ",2103,140,215,219,293,348,888,42.225392296719
"4204 ",1949,228,473,307,327,246,368,18.881477680862
"4206 ",1735,164,195,177,303,340,556,32.0461095100865
"4208 ",2126,104,154,160,202,230,1276,60.0188146754469
"4210 ",2221,237,292,338,387,411,556,25.033768572715
"4212 ",2121,227,300,359,445,422,368,17.3503064592174
"4214 ",2236,230,335,390,465,421,395,17.6654740608229
"4216 ",2538,342,286,399,530,463,518,20.4097714736013
"4218 ",2001,233,222,248,456,438,404,20.1899050474763
"4220 ",1539,171,365,216,240,259,288,18.7134502923977
"4222 ",3049,238,506,321,387,563,1034,33.9127582814037
"4224 ",2526,254,323,257,400,493,799,31.631037212985
"4226 ",933,32,52,24,61,187,577,61.8435155412647
"4228 ",1763,95,97,97,177,382,915,51.9001701644923
"4230 ",1111,73,76,67,145,225,525,47.2547254725473
"5002 ",1737,173,236,364,404,322,238,13.7017846862406
"5003 ",1316,112,205,294,271,209,225,17.09726443769
"5004 ",5,1,1,0,0,1,2,40
"5005 ",2260,14,70,35,29,361,1751,77.4778761061947
"5006 ",1871,13,33,29,27,180,1589,84.9278460716195
"5007 ",7,0,4,2,1,0,0,0
"5008 ",1135,92,138,355,276,136,138,12.15859030837
"5009 ",3251,357,347,878,954,417,298,9.16641033528145
"5010 ",1565,9,20,22,26,119,1369,87.4760383386581
"5012 ",751,9,7,8,20,90,617,82.1571238348868
"5014 ",1662,157,261,286,333,327,298,17.9302045728039
"5016 ",2282,162,229,232,295,462,902,39.5267309377739
"5018 ",1313,44,83,69,103,127,887,67.5552170601676
"5020 ",1391,148,241,421,334,143,104,7.47663551401869
"5022 ",1821,78,188,177,151,235,992,54.4755628775398
