LvlSort,Level,School,School#,Date,IN PERSON PRESENT,IN PERSON ABSENT,DISTANCE PRESENT,DISTANCE ABSENT
1,EL,Dr MM Bethune Elementary,2491,11/5/2020,174,10,333,70
1,EL,Dr MM Bethune Elementary,2491,11/6/2020,165,19,341,62
1,EL,Egret Lake Elementary,2101,11/4/2020,233,31,274,33
1,EL,Egret Lake Elementary,2101,11/5/2020,239,25,285,22
1,EL,Egret Lake Elementary,2101,11/6/2020,239,25,276,31
1,EL,Elbridge Gale Elementary,3361,11/4/2020,503,12,464,12
1,EL,Elbridge Gale Elementary,3361,11/5/2020,498,17,463,14
1,EL,Elbridge Gale Elementary,3361,11/6/2020,492,23,455,22
1,EL,Equestrian Trails Elementary,3341,11/4/2020,392,16,405,6
1,EL,Equestrian Trails Elementary,3341,11/5/2020,401,7,402,9
1,EL,Equestrian Trails Elementary,3341,11/6/2020,396,12,405,6
1,EL,Everglades Elementary,0061,11/4/2020,443,19,407,8
1,EL,Everglades Elementary,0061,11/5/2020,446,18,406,9
1,EL,Everglades Elementary,0061,11/6/2020,451,14,404,11
1,EL,Forest Hill Elementary,0621,11/4/2020,403,26,330,16
1,EL,Forest Hill Elementary,0621,11/5/2020,408,21,328,18
1,EL,Forest Hill Elementary,0621,11/6/2020,402,27,331,15
1,EL,Forest Park Elementary,0831,11/4/2020,243,21,217,22
1,EL,Forest Park Elementary,0831,11/5/2020,246,20,221,18
1,EL,Forest Park Elementary,0831,11/6/2020,234,32,212,27
1,EL,Freedom Shores Elementary,2671,11/4/2020,363,23,308,17
1,EL,Freedom Shores Elementary,2671,11/5/2020,371,14,316,9
1,EL,Freedom Shores Elementary,2671,11/6/2020,368,17,306,19
1,EL,Frontier Elementary,2551,11/4/2020,360,17,202,7
1,EL,Frontier Elementary,2551,11/5/2020,358,20,208,3
1,EL,Frontier Elementary,2551,11/6/2020,355,23,208,3
1,EL,Galaxy Elementary,0821,11/4/2020,208,16,349,19
1,EL,Galaxy Elementary,0821,11/5/2020,207,17,341,27
1,EL,Galaxy Elementary,0821,11/6/2020,202,22,340,28
1,EL,Glade View Elementary,1251,11/4/2020,149,12,123,20
1,EL,Glade View Elementary,1251,11/5/2020,140,22,130,13
1,EL,Glade View Elementary,1251,11/6/2020,137,24,119,24
1,EL,Golden Grove Elementary,2421,11/4/2020,409,24,198,9
1,EL,Golden Grove Elementary,2421,11/5/2020,415,18,201,6
1,EL,Golden Grove Elementary,2421,11/6/2020,405,28,199,8
1,EL,Gove Elementary,1241,11/4/2020,332,19,306,19
1,EL,Gove Elementary,1241,11/5/2020,325,26,299,26
1,EL,Gove Elementary,1241,11/6/2020,330,21,300,25
1,EL,Grassy Waters Elementary,3351,11/4/2020,311,17,399,16
1,EL,Grassy Waters Elementary,3351,11/5/2020,313,13,401,14
1,EL,Grassy Waters Elementary,3351,11/6/2020,312,14,393,21
1,EL,Greenacres Elementary,0631,11/4/2020,354,18,362,21
1,EL,Greenacres Elementary,0631,11/5/2020,352,21,361,22
1,EL,Greenacres Elementary,0631,11/6/2020,349,24,357,27
1,EL,Grove Park Elementary,1411,11/4/2020,230,31,264,22
1,EL,Grove Park Elementary,1411,11/5/2020,236,25,266,20
1,EL,Grove Park Elementary,1411,11/6/2020,238,21,265,21
1,EL,Hagen Road Elementary,1421,11/4/2020,398,13,304,11
1,EL,Hagen Road Elementary,1421,11/5/2020,397,15,307,8
1,EL,Hagen Road Elementary,1421,11/6/2020,399,13,309,6
1,EL,Hammock Pointe Elementary,2081,11/4/2020,531,21,303,15
1,EL,Hammock Pointe Elementary,2081,11/5/2020,540,13,302,16
1,EL,Hammock Pointe Elementary,2081,11/6/2020,530,23,307,11
1,EL,Heritage Elementary,2571,11/4/2020,379,26,350,18
1,EL,Heritage Elementary,2571,11/5/2020,377,28,354,14
1,EL,Heritage Elementary,2571,11/6/2020,363,42,345,23
1,EL,Hidden Oaks Elementary,0011,11/4/2020,301,10,442,24
1,EL,Hidden Oaks Elementary,0011,11/5/2020,296,15,446,21
1,EL,Hidden Oaks Elementary,0011,11/6/2020,296,15,445,22
1,EL,Highland Elementary,0671,11/4/2020,507,38,416,34
1,EL,Highland Elementary,0671,11/5/2020,520,26,420,30
1,EL,Highland Elementary,0671,11/6/2020,516,30,403,47
1,EL,HL Johnson Elementary,1761,11/4/2020,415,22,316,13
1,EL,HL Johnson Elementary,1761,11/5/2020,420,17,320,9
1,EL,HL Johnson Elementary,1761,11/6/2020,411,26,317,12
1,EL,Hope-Centennial Elementary,0012,11/4/2020,348,36,309,41
1,EL,Hope-Centennial Elementary,0012,11/5/2020,361,20,322,28
1,EL,Hope-Centennial Elementary,0012,11/6/2020,360,21,321,32
1,EL,Indian Pines Elementary,1861,11/4/2020,234,17,324,29
1,EL,Indian Pines Elementary,1861,11/5/2020,244,7,331,22
1,EL,Indian Pines Elementary,1861,11/6/2020,237,14,325,28
1,EL,JC Mitchell Elementary,0931,11/4/2020,438,30,352,21
1,EL,JC Mitchell Elementary,0931,11/5/2020,449,19,355,18
1,EL,JC Mitchell Elementary,0931,11/6/2020,443,23,353,20
1,EL,Jerry Thomas Elementary,1651,11/4/2020,542,17,156,4
1,EL,Jerry Thomas Elementary,1651,11/5/2020,543,17,153,7
1,EL,Jerry Thomas Elementary,1651,11/6/2020,530,30,151,10
1,EL,Jupiter Elementary,0071,11/4/2020,627,28,233,20
1,EL,Jupiter Elementary,0071,11/5/2020,635,20,230,24
1,EL,Jupiter Elementary,0071,11/6/2020,618,37,234,20
1,EL,Jupiter Farms Elementary,2091,11/4/2020,435,9,123,4
1,EL,Jupiter Farms Elementary,2091,11/5/2020,439,5,123,4
1,EL,Jupiter Farms Elementary,2091,11/6/2020,435,9,125,1
1,EL,KEC Canal Point Elementary,1831,11/4/2020,128,12,99,24
1,EL,KEC Canal Point Elementary,1831,11/5/2020,132,8,98,25
1,EL,KEC Canal Point Elementary,1831,11/6/2020,123,17,96,27
1,EL,Lake Park Elementary,0141,11/4/2020,179,16,155,5
1,EL,Lake Park Elementary,0141,11/5/2020,189,4,152,8
1,EL,Lake Park Elementary,0141,11/6/2020,184,9,154,6
1,EL,Lantana Elementary,0751,11/4/2020,195,15,171,14
1,EL,Lantana Elementary,0751,11/5/2020,197,13,171,14
1,EL,Lantana Elementary,0751,11/6/2020,202,8,165,20
1,EL,Liberty Park Elementary,1871,11/4/2020,380,29,455,33
1,EL,Liberty Park Elementary,1871,11/5/2020,387,22,456,32
1,EL,Liberty Park Elementary,1871,11/6/2020,373,36,453,35
1,EL,Lighthouse Elementary,1931,11/4/2020,466,26,109,3
1,EL,Lighthouse Elementary,1931,11/5/2020,474,18,107,4
1,EL,Lighthouse Elementary,1931,11/6/2020,467,25,106,5
1,EL,Limestone Creek Elementary,2031,11/4/2020,728,25,175,17
1,EL,Limestone Creek Elementary,2031,11/5/2020,721,32,179,13
1,EL,Limestone Creek Elementary,2031,11/6/2020,702,51,181,11
1,EL,Lincoln Elementary,0211,11/4/2020,171,15,173,18
1,EL,Lincoln Elementary,0211,11/5/2020,175,11,169,22
1,EL,Lincoln Elementary,0211,11/6/2020,174,12,162,29
1,EL,Loxahatchee Groves Elementary,1901,11/4/2020,353,24,158,9
1,EL,Loxahatchee Groves Elementary,1901,11/5/2020,354,23,156,11
1,EL,Loxahatchee Groves Elementary,1901,11/6/2020,343,34,159,9
1,EL,Manatee Elementary,2241,11/4/2020,647,13,493,17
1,EL,Manatee Elementary,2241,11/5/2020,645,15,500,10
1,EL,Manatee Elementary,2241,11/6/2020,636,24,497,13
1,EL,Marsh Pointe Elementary,0661,11/4/2020,623,24,160,7
1,EL,Marsh Pointe Elementary,0661,11/5/2020,629,18,165,2
1,EL,Marsh Pointe Elementary,0661,11/6/2020,622,25,165,2
1,EL,Meadow Park Elementary,0591,11/4/2020,473,30,233,16
1,EL,Meadow Park Elementary,0591,11/5/2020,485,18,235,13
1,EL,Meadow Park Elementary,0591,11/6/2020,475,28,232,17
1,EL,Melaleuca Elementary,1441,11/4/2020,301,14,274,23
1,EL,Melaleuca Elementary,1441,11/5/2020,303,13,284,13
1,EL,Melaleuca Elementary,1441,11/6/2020,291,25,280,17
1,EL,Morikami Park Elementary,1951,11/4/2020,492,9,294,2
1,EL,Morikami Park Elementary,1951,11/5/2020,493,8,291,5
1,EL,Morikami Park Elementary,1951,11/6/2020,496,5,293,2
1,EL,New Horizons Elementary,2051,11/4/2020,343,19,331,14
1,EL,New Horizons Elementary,2051,11/5/2020,350,12,339,6
1,EL,New Horizons Elementary,2051,11/6/2020,340,22,340,6
1,EL,North Grade Elementary,0681,11/4/2020,373,25,321,18
1,EL,North Grade Elementary,0681,11/5/2020,385,13,320,18
1,EL,North Grade Elementary,0681,11/6/2020,379,19,321,17
1,EL,Northboro Elementary,0291,11/4/2020,326,13,435,18
1,EL,Northboro Elementary,0291,11/5/2020,333,6,442,11
1,EL,Northboro Elementary,0291,11/6/2020,325,14,440,13
1,EL,Northmore Elementary,0271,11/4/2020,256,19,295,36
1,EL,Northmore Elementary,0271,11/5/2020,255,19,297,34
1,EL,Northmore Elementary,0271,11/6/2020,257,17,291,40
1,EL,Orchard View Elementary,2351,11/4/2020,278,26,241,8
1,EL,Orchard View Elementary,2351,11/5/2020,286,18,237,12
1,EL,Orchard View Elementary,2351,11/6/2020,277,27,234,15
1,EL,Pahokee Elementary,1101,11/4/2020,151,15,194,25
1,EL,Pahokee Elementary,1101,11/5/2020,155,11,197,22
1,EL,Pahokee Elementary,1101,11/6/2020,152,14,195,24
1,EL,Palm Beach Gardens Elementary,0111,11/4/2020,367,10,236,6
1,EL,Palm Beach Gardens Elementary,0111,11/5/2020,371,6,237,5
1,EL,Palm Beach Gardens Elementary,0111,11/6/2020,368,10,238,4
1,EL,Palm Beach Public,0421,11/4/2020,262,22,92,0
1,EL,Palm Beach Public,0421,11/5/2020,267,17,91,1
1,EL,Palm Beach Public,0421,11/6/2020,255,29,85,7
1,EL,Palm Springs Elementary,0651,11/4/2020,541,37,373,40
1,EL,Palm Springs Elementary,0651,11/5/2020,540,38,381,31
1,EL,Palm Springs Elementary,0651,11/6/2020,537,41,363,49
1,EL,Palmetto Elementary,0561,11/4/2020,267,26,238,19
1,EL,Palmetto Elementary,0561,11/5/2020,276,17,230,27
1,EL,Palmetto Elementary,0561,11/6/2020,268,25,224,33
1,EL,Panther Run Elementary,2161,11/4/2020,429,8,370,9
1,EL,Panther Run Elementary,2161,11/5/2020,427,10,370,9
1,EL,Panther Run Elementary,2161,11/6/2020,420,17,373,6
1,EL,Pierce Hammock Elementary,2861,11/4/2020,239,7,157,7
1,EL,Pierce Hammock Elementary,2861,11/5/2020,243,3,160,4
1,EL,Pierce Hammock Elementary,2861,11/6/2020,238,8,159,5
1,EL,Pine Grove Elementary,0911,11/4/2020,225,15,136,14
1,EL,Pine Grove Elementary,0911,11/5/2020,217,23,143,7
1,EL,Pine Grove Elementary,0911,11/6/2020,219,20,138,12
1,EL,Pine Jog Elementary,0051,11/4/2020,383,15,454,21
1,EL,Pine Jog Elementary,0051,11/5/2020,383,16,452,25
1,EL,Pine Jog Elementary,0051,11/6/2020,379,20,450,27
1,EL,Pioneer Park Elementary,2371,11/4/2020,171,22,137,24
1,EL,Pioneer Park Elementary,2371,11/5/2020,183,10,143,19
1,EL,Pioneer Park Elementary,2371,11/6/2020,177,17,146,16
1,EL,Pleasant City Elementary,2591,11/4/2020,193,18,81,11
1,EL,Pleasant City Elementary,2591,11/5/2020,182,29,78,14
1,EL,Pleasant City Elementary,2591,11/6/2020,180,31,80,12
1,EL,Plumosa Sch of the Arts,0871,11/4/2020,263,23,269,22
1,EL,Plumosa Sch of the Arts,0871,11/5/2020,270,16,267,24
1,EL,Plumosa Sch of the Arts,0871,11/6/2020,268,18,269,22
1,EL,Poinciana Elementary,0791,11/4/2020,234,12,231,11
1,EL,Poinciana Elementary,0791,11/5/2020,234,12,233,9
1,EL,Poinciana Elementary,0791,11/6/2020,232,14,234,8
1,EL,Rolling Green Elementary,0781,11/4/2020,324,33,328,42
1,EL,Rolling Green Elementary,0781,11/5/2020,324,34,328,41
1,EL,Rolling Green Elementary,0781,11/6/2020,327,31,328,41
1,EL,Roosevelt Elementary,0341,11/4/2020,122,10,202,25
1,EL,Roosevelt Elementary,0341,11/5/2020,125,7,210,17
1,EL,Roosevelt Elementary,0341,11/6/2020,124,8,191,36
1,EL,Rosenwald Elementary,1321,11/4/2020,167,14,122,19
1,EL,Rosenwald Elementary,1321,11/5/2020,168,13,120,21
1,EL,Rosenwald Elementary,1321,11/6/2020,162,19,117,24
1,EL,Royal Palm Beach Elementary,2741,11/4/2020,372,13,257,9
1,EL,Royal Palm Beach Elementary,2741,11/5/2020,366,20,257,9
1,EL,Royal Palm Beach Elementary,2741,11/6/2020,363,23,248,18
1,EL,Sandpiper Shores Elementary,1961,11/4/2020,470,12,302,9
1,EL,Sandpiper Shores Elementary,1961,11/5/2020,467,14,303,8
1,EL,Sandpiper Shores Elementary,1961,11/6/2020,456,24,304,7
1,EL,SD Spady Elementary,0881,11/4/2020,246,11,276,13
1,EL,SD Spady Elementary,0881,11/5/2020,244,12,278,11
1,EL,SD Spady Elementary,0881,11/6/2020,242,14,273,16
1,EL,Seminole Trails Elementary,1711,11/4/2020,248,18,320,29
1,EL,Seminole Trails Elementary,1711,11/5/2020,255,8,325,25
1,EL,Seminole Trails Elementary,1711,11/6/2020,250,13,317,33
1,EL,South Grade Elementary,2431,11/4/2020,402,13,244,10
1,EL,South Grade Elementary,2431,11/5/2020,395,20,240,14
1,EL,South Grade Elementary,2431,11/6/2020,392,23,244,10
1,EL,South Olive Elementary,0572,11/4/2020,297,19,149,8
1,EL,South Olive Elementary,0572,11/5/2020,294,22,147,10
1,EL,South Olive Elementary,0572,11/6/2020,285,31,144,13
1,EL,Starlight Cove Elementary,0771,11/4/2020,304,24,331,29
1,EL,Starlight Cove Elementary,0771,11/5/2020,307,21,326,34
1,EL,Starlight Cove Elementary,0771,11/6/2020,306,23,318,43
1,EL,Sunrise Park Elementary,2691,11/4/2020,588,22,313,8
1,EL,Sunrise Park Elementary,2691,11/5/2020,583,27,315,6
1,EL,Sunrise Park Elementary,2691,11/6/2020,580,30,317,5
1,EL,Sunset Palms Elementary,0281,11/4/2020,568,11,375,8
1,EL,Sunset Palms Elementary,0281,11/5/2020,567,12,376,7
1,EL,Sunset Palms Elementary,0281,11/6/2020,557,22,373,10
1,EL,The Conservatory School,0131,11/4/2020,428,19,437,14
1,EL,The Conservatory School,0131,11/5/2020,436,11,438,14
1,EL,The Conservatory School,0131,11/6/2020,426,21,429,23
1,EL,Timber Trace Elementary,2011,11/4/2020,575,29,244,5
1,EL,Timber Trace Elementary,2011,11/5/2020,583,21,243,6
1,EL,Timber Trace Elementary,2011,11/6/2020,577,27,243,6
1,EL,UB Kinsey Palmview Elementary,0361,11/4/2020,265,16,314,23
1,EL,UB Kinsey Palmview Elementary,0361,11/5/2020,272,12,304,32
1,EL,UB Kinsey Palmview Elementary,0361,11/6/2020,264,22,302,34
1,EL,Verde Elementary,1661,11/4/2020,731,28,347,6
1,EL,Verde Elementary,1661,11/5/2020,746,13,349,4
1,EL,Verde Elementary,1661,11/6/2020,740,19,348,5
1,EL,Village Acad Ctr,2811,11/4/2020,294,22,409,14
1,EL,Village Acad Ctr,2811,11/5/2020,304,11,409,13
1,EL,Village Acad Ctr,2811,11/6/2020,291,24,398,24
1,EL,Washington Elementary,0191,11/4/2020,62,8,99,18
1,EL,Washington Elementary,0191,11/5/2020,64,7,98,19
1,EL,Washington Elementary,0191,11/6/2020,66,5,101,16
1,EL,Waters Edge Elementary,0031,11/4/2020,437,13,292,8
1,EL,Waters Edge Elementary,0031,11/5/2020,437,13,293,7
1,EL,Waters Edge Elementary,0031,11/6/2020,437,14,294,6
1,EL,Wellington Elementary,1671,11/4/2020,493,31,294,21
1,EL,Wellington Elementary,1671,11/5/2020,506,20,290,25
1,EL,Wellington Elementary,1671,11/6/2020,496,30,285,30
1,EL,West Gate Elementary,0481,11/4/2020,290,14,408,27
1,EL,West Gate Elementary,0481,11/5/2020,290,14,412,23
1,EL,West Gate Elementary,0481,11/6/2020,269,35,388,47
1,EL,West Riviera Elementary,1401,11/4/2020,224,25,293,41
1,EL,West Riviera Elementary,1401,11/5/2020,230,19,272,62
1,EL,West Riviera Elementary,1401,11/6/2020,222,27,281,53
1,EL,Westward Elementary,0351,11/4/2020,169,20,289,34
1,EL,Westward Elementary,0351,11/5/2020,174,15,286,37
1,EL,Westward Elementary,0351,11/6/2020,174,15,279,44
1,EL,Whispering Pines Elementary,1781,11/4/2020,490,29,409,13
1,EL,Whispering Pines Elementary,1781,11/5/2020,495,25,416,6
1,EL,Whispering Pines Elementary,1781,11/6/2020,487,33,408,14
1,EL,Wynnebrook Elementary,1391,11/4/2020,321,19,415,21
1,EL,Wynnebrook Elementary,1391,11/5/2020,324,16,410,26
1,EL,Wynnebrook Elementary,1391,11/6/2020,325,15,398,38
2,MS,BAK Middle School of the Arts,2511,11/4/2020,649,6,700,6
2,MS,BAK Middle School of the Arts,2511,11/5/2020,650,5,700,6
2,MS,BAK Middle School of the Arts,2511,11/6/2020,643,12,703,3
2,MS,Bear Lakes Middle,1981,11/4/2020,182,5,583,14
2,MS,Bear Lakes Middle,1981,11/5/2020,182,4,581,16
2,MS,Bear Lakes Middle,1981,11/6/2020,179,8,584,15
2,MS,Boca Raton Middle,1491,11/4/2020,584,17,762,11
2,MS,Boca Raton Middle,1491,11/5/2020,590,11,757,17
2,MS,Boca Raton Middle,1491,11/6/2020,594,8,751,22
2,MS,Carver Middle,2041,11/4/2020,202,8,671,29
2,MS,Carver Middle,2041,11/5/2020,201,8,680,21
2,MS,Carver Middle,2041,11/6/2020,201,8,679,22
2,MS,Christa McAuliffe Middle,1821,11/4/2020,562,8,881,7
2,MS,Christa McAuliffe Middle,1821,11/5/2020,564,6,880,8
2,MS,Christa McAuliffe Middle,1821,11/6/2020,562,8,878,9
2,MS,Congress Middle,1581,11/4/2020,313,5,799,26
2,MS,Congress Middle,1581,11/5/2020,313,5,805,20
2,MS,Congress Middle,1581,11/6/2020,316,2,816,9
2,MS,Conniston Middle,0541,11/4/2020,403,14,708,26
2,MS,Conniston Middle,0541,11/5/2020,403,14,712,22
2,MS,Conniston Middle,0541,11/6/2020,398,19,692,42
2,MS,Crestwood Middle,1691,11/4/2020,259,3,520,6
2,MS,Crestwood Middle,1691,11/5/2020,257,3,517,9
2,MS,Crestwood Middle,1691,11/6/2020,254,7,521,5
2,MS,Don Estridge High Tech Middle,2711,11/4/2020,517,1,757,3
2,MS,Don Estridge High Tech Middle,2711,11/5/2020,514,4,757,3
2,MS,Don Estridge High Tech Middle,2711,11/6/2020,509,9,753,7
2,MS,Eagles Landing Middle,2461,11/4/2020,627,8,904,11
2,MS,Eagles Landing Middle,2461,11/5/2020,627,8,900,15
2,MS,Eagles Landing Middle,2461,11/6/2020,619,14,900,14
2,MS,Emerald Cove Middle,3371,11/4/2020,476,5,790,10
2,MS,Emerald Cove Middle,3371,11/5/2020,476,5,790,10
2,MS,Emerald Cove Middle,3371,11/6/2020,472,9,786,14
2,MS,HL Watkins Middle,0121,11/4/2020,315,9,542,12
2,MS,HL Watkins Middle,0121,11/5/2020,316,8,536,18
2,MS,HL Watkins Middle,0121,11/6/2020,317,10,538,16
2,MS,Independence Middle,2621,11/4/2020,788,10,484,9
2,MS,Independence Middle,2621,11/5/2020,784,14,485,8
2,MS,Independence Middle,2621,11/6/2020,782,16,479,14
2,MS,Jeaga Middle,2701,11/4/2020,271,7,629,12
2,MS,Jeaga Middle,2701,11/5/2020,273,5,631,10
2,MS,Jeaga Middle,2701,11/6/2020,265,13,617,24
2,MS,John F Kennedy Middle,0201,11/4/2020,257,9,541,18
2,MS,John F Kennedy Middle,0201,11/5/2020,259,7,550,8
2,MS,John F Kennedy Middle,0201,11/6/2020,264,3,551,7
2,MS,Jupiter Middle,1731,11/4/2020,782,12,637,7
2,MS,Jupiter Middle,1731,11/5/2020,784,10,638,5
2,MS,Jupiter Middle,1731,11/6/2020,782,12,634,9
2,MS,Lake Shore Middle,1232,11/4/2020,262,9,422,28
2,MS,Lake Shore Middle,1232,11/5/2020,260,11,428,22
2,MS,Lake Shore Middle,1232,11/6/2020,266,5,438,12
2,MS,Lake Worth Middle,2131,11/4/2020,411,13,739,37
2,MS,Lake Worth Middle,2131,11/5/2020,409,16,741,36
2,MS,Lake Worth Middle,2131,11/6/2020,402,24,745,32
2,MS,Lantana Middle,0761,11/4/2020,251,5,534,18
2,MS,Lantana Middle,0761,11/5/2020,245,11,529,23
2,MS,Lantana Middle,0761,11/6/2020,245,11,523,29
2,MS,LC Swain Middle,0021,11/4/2020,470,25,869,43
2,MS,LC Swain Middle,0021,11/5/2020,470,25,868,45
2,MS,LC Swain Middle,0021,11/6/2020,460,35,861,52
2,MS,Loggers Run Middle,1751,11/4/2020,454,10,683,17
2,MS,Loggers Run Middle,1751,11/5/2020,450,14,681,19
2,MS,Loggers Run Middle,1751,11/6/2020,452,12,686,14
2,MS,Okeeheelee Middle,2151,11/4/2020,431,11,993,28
2,MS,Okeeheelee Middle,2151,11/5/2020,435,9,996,25
2,MS,Okeeheelee Middle,2151,11/6/2020,431,13,996,24
2,MS,Omni Middle,1991,11/4/2020,599,9,868,4
2,MS,Omni Middle,1991,11/5/2020,601,6,866,6
2,MS,Omni Middle,1991,11/6/2020,600,8,867,5
2,MS,Osceola Creek Middle,2821,11/4/2020,401,2,332,6
2,MS,Osceola Creek Middle,2821,11/5/2020,402,1,332,6
2,MS,Osceola Creek Middle,2821,11/6/2020,397,6,330,8
2,MS,Palm Springs Middle,0611,11/4/2020,493,6,1022,10
2,MS,Palm Springs Middle,0611,11/5/2020,491,9,1017,14
2,MS,Palm Springs Middle,0611,11/6/2020,486,14,1010,21
2,MS,Polo Park Middle,2611,11/4/2020,467,3,805,3
2,MS,Polo Park Middle,2611,11/5/2020,467,3,803,5
2,MS,Polo Park Middle,2611,11/6/2020,466,4,800,8
2,MS,Roosevelt Middle,0311,11/4/2020,279,8,708,18
2,MS,Roosevelt Middle,0311,11/5/2020,281,6,709,17
