DISTRICT # ,DISTRICT NAME ,SCHOOL #,SCHOOL NAME,TYPE OF INCIDENT,TOTAL INCIDENTS,REPORTED TO LAW ENFORCEMENT,GANG RELATED,ALCOHOL RELATED,BULLYING RELATED,HATE CRIME RELATED,INJURY RELATED,HAZING RELATED,WEAPON RELATED,FIREARMS INVOLVED,OTHER WEAPONS INVOLVED,DRUG RELATED,"MARIJUANA, HASHISH","OTHER, ILLICIT DRUGS",OTC DRUG
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,PHYSICAL ATTACK,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,THREAT/INTIMIDATION,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
31,INDIAN RIVER,33,ALTERNATIVE CTR FOR EDUCATION,SCHOOL TOTAL:,5,5,0,0,0,0,0,0,1,1,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
31,INDIAN RIVER,41,ROSEWOOD MAGNET SCHOOL,SCHOOL TOTAL:,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,PHYSICAL ATTACK,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,51,OSCEOLA MAGNET SCHOOL,SCHOOL TOTAL:,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,PHYSICAL ATTACK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,SEXUAL HARASSMENT,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,TOBACCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,WEAPONS POSSESSION,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
31,INDIAN RIVER,61,BEACHLAND ELEMENTARY SCHOOL,SCHOOL TOTAL:,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,DISRUPTION ON CAMPUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",3,3,0,0,0,0,0,0,0,0,0,3,3,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,PHYSICAL ATTACK,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,SEXUAL BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,SEXUAL HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,SEX OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,THREAT/INTIMIDATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,TOBACCO,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,TRESPASSING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,VANDALISM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,WEAPONS POSSESSION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,81,GIFFORD MIDDLE SCHOOL,SCHOOL TOTAL:,6,6,0,0,0,0,1,0,0,0,0,3,3,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,ALCOHOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,ARSON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,BATTERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,BREAKING AND ENTERING/BURGLARY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,BULLYING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,DISRUPTION ON CAMPUS,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,"DRUG SALES, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,"DRUG USE/POSSESS, EXCEPT ALCOHOL",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,FIGHTING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,HARASSMENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,HAZING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,HOMICIDE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,KIDNAPPING,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,LARCENY/THEFT/MOTOR VEHICLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,OTHER MAJOR OFFENSES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,PHYSICAL ATTACK,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,ROBBERY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,INDIAN RIVER,131,WABASSO SCHOOL,SEXUAL ASSAULT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
