"District #","District","School #","School","Grade","White","Black or African American","Hispanic/ Latino","Asian","Native Hawaiian or Other Pacific Islander","American Indian or Alaska Native","Two or More Races"
50,"PALM BEACH",1891,"BANYAN CREEK ELEMENTARY SCHOOL",5,62,61,22,"**",,,"**"
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL","PK","**",11,32,,"**","**",
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL","KG","**",58,109,,,"**","**"
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL",1,"**",46,100,"**",,"**","**"
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL",2,"**",55,105,,,"**",
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL",3,"**",59,140,,,20,"**"
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL",4,12,40,89,,,16,"**"
50,"PALM BEACH",741,"BARTON ELEMENTARY SCHOOL",5,"**",51,88,"**",,"**","**"
50,"PALM BEACH",2541,"BEACON COVE INTERMEDIATE SCHL",3,161,"**",42,11,,"**",10
50,"PALM BEACH",2541,"BEACON COVE INTERMEDIATE SCHL",4,165,"**",40,17,"**",,10
50,"PALM BEACH",2541,"BEACON COVE INTERMEDIATE SCHL",5,174,"**",34,11,,,13
50,"PALM BEACH",1981,"BEAR LAKES MIDDLE SCHOOL",6,10,154,54,"**",,"**","**"
50,"PALM BEACH",1981,"BEAR LAKES MIDDLE SCHOOL",7,"**",201,58,"**","**",,"**"
50,"PALM BEACH",1981,"BEAR LAKES MIDDLE SCHOOL",8,11,155,60,"**","**","**","**"
50,"PALM BEACH",3400,"BELIEVERS ACADEMY",9,,"**","**",,,,
50,"PALM BEACH",3400,"BELIEVERS ACADEMY",10,"**",13,"**",,,,
50,"PALM BEACH",3400,"BELIEVERS ACADEMY",11,"**","**","**",,,"**","**"
50,"PALM BEACH",3400,"BELIEVERS ACADEMY",12,25,34,13,,,"**","**"
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL","PK",12,33,17,"**",,,"**"
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL","KG",14,72,19,,,,"**"
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL",1,20,59,16,,,,
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL",2,17,67,18,,,"**","**"
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL",3,"**",108,35,,,,"**"
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL",4,"**",78,29,,,,"**"
50,"PALM BEACH",2401,"BELLE GLADE ELEMENTARY SCHOOL",5,"**",59,38,,,"**",
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL","PK","**",,16,,,,
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL","KG",13,11,67,,,,"**"
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL",1,34,12,55,"**",,"**",
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL",2,11,11,67,,,"**","**"
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL",3,10,17,67,"**",,,
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL",4,12,"**",65,,,,"**"
50,"PALM BEACH",531,"BELVEDERE ELEMENTARY SCHOOL",5,"**",13,89,,,,
50,"PALM BEACH",3941,"BEN GAMLA-PALM BEACH","KG",27,"**","**","**",,,"**"
50,"PALM BEACH",3941,"BEN GAMLA-PALM BEACH",1,26,"**","**",,,,"**"
50,"PALM BEACH",3941,"BEN GAMLA-PALM BEACH",2,27,"**","**",,,"**",
50,"PALM BEACH",3941,"BEN GAMLA-PALM BEACH",3,23,"**","**",,,,"**"
50,"PALM BEACH",3941,"BEN GAMLA-PALM BEACH",4,23,"**","**",,,"**","**"
50,"PALM BEACH",3941,"BEN GAMLA-PALM BEACH",5,34,,"**",,,"**",
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL","PK",11,23,27,"**",,,"**"
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL","KG","**",33,14,"**","**",,"**"
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL",1,"**",50,24,"**",,,"**"
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL",2,"**",55,19,"**",,,"**"
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL",3,"**",47,28,,,,"**"
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL",4,"**",48,31,,,,"**"
50,"PALM BEACH",2751,"BENOIST FARMS ELEMENTARY SCHL",5,"**",52,19,,,,
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL","PK","**","**",12,,,,
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL","KG",20,18,139,"**",,"**","**"
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL",1,12,12,128,"**",,"**","**"
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL",2,21,15,165,"**",,,"**"
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL",3,14,21,130,"**","**","**",21
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL",4,18,14,142,"**",,"**","**"
50,"PALM BEACH",601,"BERKSHIRE ELEMENTARY SCHOOL",5,16,15,129,"**",,,"**"
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL","PK","**",,,,,,
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL","KG",65,11,31,10,"**",,"**"
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL",1,61,"**",53,"**",,"**","**"
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL",2,86,13,50,"**",,,"**"
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL",3,83,11,41,"**",,,"**"
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL",4,99,15,46,"**",,,10
50,"PALM BEACH",2561,"BINKS FOREST ELEMENTARY SCHOOL",5,105,"**",53,10,,,"**"
50,"PALM BEACH",961,"BOCA RATON COMMUNITY HIGH SCHOOL",9,369,72,236,24,,"**",13
50,"PALM BEACH",961,"BOCA RATON COMMUNITY HIGH SCHOOL",10,411,60,246,33,,"**",21
50,"PALM BEACH",961,"BOCA RATON COMMUNITY HIGH SCHOOL",11,489,81,238,29,"**","**",24
50,"PALM BEACH",961,"BOCA RATON COMMUNITY HIGH SCHOOL",12,496,89,249,42,,"**",41
50,"PALM BEACH",1491,"BOCA RATON COMMUNITY MIDDLE",6,229,67,177,15,"**","**",19
50,"PALM BEACH",1491,"BOCA RATON COMMUNITY MIDDLE",7,230,66,159,17,"**","**",18
50,"PALM BEACH",1491,"BOCA RATON COMMUNITY MIDDLE",8,272,60,180,18,"**","**",14
50,"PALM BEACH",951,"BOCA RATON ELEMENTARY SCHOOL","KG",17,23,13,"**",,"**","**"
50,"PALM BEACH",951,"BOCA RATON ELEMENTARY SCHOOL",1,23,19,"**","**",,"**","**"
50,"PALM BEACH",951,"BOCA RATON ELEMENTARY SCHOOL",2,29,19,"**","**","**",,"**"
50,"PALM BEACH",951,"BOCA RATON ELEMENTARY SCHOOL",3,18,22,12,"**",,,"**"
50,"PALM BEACH",951,"BOCA RATON ELEMENTARY SCHOOL",4,26,22,27,"**",,,"**"
50,"PALM BEACH",951,"BOCA RATON ELEMENTARY SCHOOL",5,12,24,"**",,,"**","**"
50,"PALM BEACH",2361,"BOYNTON BEACH COMMUNITY HIGH","PK","**","**","**",,,,
50,"PALM BEACH",2361,"BOYNTON BEACH COMMUNITY HIGH",9,25,260,78,"**",,"**","**"
50,"PALM BEACH",2361,"BOYNTON BEACH COMMUNITY HIGH",10,28,272,77,"**","**","**","**"
50,"PALM BEACH",2361,"BOYNTON BEACH COMMUNITY HIGH",11,24,261,69,"**","**","**","**"
50,"PALM BEACH",2361,"BOYNTON BEACH COMMUNITY HIGH",12,36,231,60,"**",,,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH","KG",20,"**",26,,,,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",1,16,"**",20,,"**",,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",2,12,"**",17,"**",,"**","**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",3,11,"**","**",,"**",,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",4,12,"**",14,"**",,,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",5,10,"**",13,"**",,"**","**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",6,14,"**",16,"**","**",,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",7,11,"**",10,"**",,,"**"
50,"PALM BEACH",4102,"BRIDGEPREP ACADEMY OF PALM BEACH",8,15,"**",16,"**",,,
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY","KG",,12,"**",,,,
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",1,"**",22,"**",,,"**",
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",2,"**",10,"**","**",,"**",
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",3,"**",12,"**","**",,,"**"
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",4,"**",14,"**",,,,
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",5,"**",13,"**",,,,"**"
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",6,"**",12,"**","**",,"**","**"
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",7,"**",13,"**","**",,,"**"
50,"PALM BEACH",3385,"BRIGHT FUTURES ACADEMY",8,"**","**","**","**",,,"**"
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL","PK","**",,,,,,
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL","KG",137,"**",57,"**",,,17
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL",1,109,"**",52,12,,"**",15
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL",2,127,"**",32,12,"**",,14
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL",3,123,"**",51,11,,,11
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL",4,137,"**",52,12,,"**",13
50,"PALM BEACH",1911,"CALUSA ELEMENTARY SCHOOL",5,117,12,57,10,,"**",11
50,"PALM BEACH",2041,"CARVER MIDDLE SCHOOL",6,17,240,50,"**",,"**","**"
50,"PALM BEACH",2041,"CARVER MIDDLE SCHOOL",7,22,211,51,"**","**","**","**"
50,"PALM BEACH",2041,"CARVER MIDDLE SCHOOL",8,22,234,48,"**","**","**","**"
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL","PK","**","**",27,,,,
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL","KG",12,21,104,"**",,,"**"
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL",1,15,29,105,"**",,,"**"
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL",2,12,24,129,"**",,"**","**"
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL",3,23,21,127,"**",,12,"**"
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL",4,12,22,141,,,"**",
50,"PALM BEACH",2761,"CHOLEE LAKE ELEMENTARY SCHOOL",5,"**",34,153,,,"**","**"
50,"PALM BEACH",1821,"CHRISTA MCAULIFFE MIDDLE SCHL",6,280,77,123,28,"**","**",14
50,"PALM BEACH",1821,"CHRISTA MCAULIFFE MIDDLE SCHL",7,261,63,112,28,"**","**",25
50,"PALM BEACH",1821,"CHRISTA MCAULIFFE MIDDLE SCHL",8,252,67,118,22,,"**",16
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL","PK",19,"**",10,"**",,,"**"
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL","KG",68,47,50,"**","**",,"**"
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL",1,45,47,46,11,,,13
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL",2,51,42,71,14,"**","**","**"
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL",3,47,49,55,"**",,,"**"
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL",4,49,40,53,10,,"**",12
50,"PALM BEACH",2071,"CITRUS COVE ELEMENTARY SCHOOL",5,51,45,53,13,,,"**"
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE","PK","**","**",31,"**",,,
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE","KG",14,26,148,"**","**",,"**"
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE",1,14,22,144,"**",,"**","**"
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE",2,"**",21,162,"**","**","**","**"
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE",3,13,26,189,"**",,"**","**"
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE",4,"**",26,144,"**",,"**","**"
50,"PALM BEACH",1531,"CLIFFORD O TAYLOR/KIRKLANE ELE",5,"**",26,165,"**",,,"**"
50,"PALM BEACH",1581,"CONGRESS COMMUNITY MIDDLE SCHL",6,17,307,90,"**",,"**",10
50,"PALM BEACH",1581,"CONGRESS COMMUNITY MIDDLE SCHL",7,32,265,84,"**","**",,"**"
50,"PALM BEACH",1581,"CONGRESS COMMUNITY MIDDLE SCHL",8,45,300,103,"**","**","**",13
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC","PK",,"**","**",,,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC","KG","**","**","**",,,,"**"
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",1,"**","**","**","**",,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",2,"**","**","**","**",,,"**"
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",3,,"**","**",,,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",4,"**","**","**",,,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",5,"**","**","**",,,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",6,"**","**","**",,,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",7,"**","**","**",,,,
50,"PALM BEACH",4100,"CONNECTIONS EDUCATION CENTER OF THE PALM BEAC",8,"**",,"**",,"**",,"**"
50,"PALM BEACH",541,"CONNISTON MIDDLE SCHOOL",6,63,56,283,"**",,"**","**"
50,"PALM BEACH",541,"CONNISTON MIDDLE SCHOOL",7,56,49,276,"**",,"**","**"
50,"PALM BEACH",541,"CONNISTON MIDDLE SCHOOL",8,60,50,284,"**",,"**","**"
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL","PK",18,"**",17,"**",,,
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL","KG",77,20,62,10,,"**","**"
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL",1,78,20,47,"**",,"**","**"
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL",2,78,15,61,"**",,"**","**"
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL",3,95,17,56,16,,,"**"
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL",4,97,11,36,10,,,"**"
50,"PALM BEACH",2581,"CORAL REEF ELEMENTARY SCHOOL",5,75,"**",56,"**",,"**","**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL","PK",64,"**",33,"**",,,"**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL","KG",73,11,17,"**",,"**","**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL",1,57,13,22,"**",,"**","**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL",2,62,18,30,"**","**","**","**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL",3,60,15,33,"**",,"**","**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL",4,64,17,35,"**",,"**","**"
50,"PALM BEACH",1811,"CORAL SUNSET ELEMENTARY SCHOOL",5,54,11,41,"**",,"**","**"
50,"PALM BEACH",1691,"CRESTWOOD COMMUNITY MIDDLE",6,63,108,83,"**",,"**",11
50,"PALM BEACH",1691,"CRESTWOOD COMMUNITY MIDDLE",7,57,111,82,"**",,"**",17
50,"PALM BEACH",1691,"CRESTWOOD COMMUNITY MIDDLE",8,71,99,78,"**",,,12
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL","PK","**",27,"**",,,,"**"
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL","KG","**",64,20,"**",,,"**"
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL",1,"**",82,21,"**",,,"**"
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL",2,"**",91,18,"**",,,"**"
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL",3,"**",71,"**","**",,,"**"
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL",4,"**",67,18,"**",,"**","**"
50,"PALM BEACH",2731,"CROSSPOINTE ELEMENTARY SCHOOL",5,"**",81,16,"**","**","**","**"
50,"PALM BEACH",3101,"CROSSROADS ACADEMY",7,"**","**",,,,,
50,"PALM BEACH",3101,"CROSSROADS ACADEMY",8,,"**",,,,,
50,"PALM BEACH",3101,"CROSSROADS ACADEMY",9,,"**","**",,,,
50,"PALM BEACH",3101,"CROSSROADS ACADEMY",10,,"**",,,,,
50,"PALM BEACH",3101,"CROSSROADS ACADEMY",11,,10,"**",,,"**",
50,"PALM BEACH",3101,"CROSSROADS ACADEMY",12,,13,"**",,,,
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL","PK",16,"**",12,"**",,,"**"
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL","KG",57,13,30,"**",,,"**"
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL",1,58,21,40,"**",,,"**"
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL",2,67,25,36,"**",,,"**"
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL",3,51,24,47,13,,,"**"
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL",4,67,11,30,"**",,"**","**"
50,"PALM BEACH",2121,"CRYSTAL LAKES ELEMENTARY SCHL",5,61,27,21,"**",,"**","**"
50,"PALM BEACH",1941,"CYPRESS TRAILS ELEMENTARY SCHOOL","KG",30,18,31,"**",,,"**"
50,"PALM BEACH",1941,"CYPRESS TRAILS ELEMENTARY SCHOOL",1,16,25,32,"**",,,"**"
50,"PALM BEACH",1941,"CYPRESS TRAILS ELEMENTARY SCHOOL",2,19,15,35,"**",,"**","**"
50,"PALM BEACH",1941,"CYPRESS TRAILS ELEMENTARY SCHOOL",3,21,15,27,"**",,,"**"
50,"PALM BEACH",1941,"CYPRESS TRAILS ELEMENTARY SCHOOL",4,18,16,16,,,,"**"
50,"PALM BEACH",1941,"CYPRESS TRAILS ELEMENTARY SCHOOL",5,28,23,32,"**",,,"**"
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL","PK","**",,,,,,
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL","KG",74,"**",33,"**",,,"**"
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL",1,89,"**",43,"**",,"**","**"
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL",2,86,"**",53,10,,,"**"
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL",3,66,"**",55,"**","**","**","**"
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL",4,88,"**",61,11,,"**","**"
50,"PALM BEACH",1741,"DEL PRADO ELEMENTARY SCHOOL",5,93,"**",55,13,,"**",11
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL","PK","**",11,15,,,"**",
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL","KG",14,36,72,"**",,"**","**"
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL",1,31,34,43,"**",,"**","**"
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL",2,35,46,36,"**",,17,"**"
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL",3,18,53,62,"**","**",10,"**"
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL",4,28,33,56,"**","**","**","**"
50,"PALM BEACH",3261,"DIAMOND VIEW ELEMENTARY SCHOOL",5,15,30,78,"**",,"**","**"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL","PK",,,"**",,,,"**"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL","KG",71,23,49,"**",,"**","**"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL",1,70,16,52,"**",,"**","**"
50,"PALM BEACH",2721,"DISCOVERY KEY ELEMENTARY SCHL",2,86,21,49,"**",,,"**"
