District #,District,School #,School,# of Students
50,PALM BEACH,0621,FOREST HILL ELEMENTARY SCHOOL,822
50,PALM BEACH,0831,FOREST PARK ELEMENTARY SCHOOL,532
50,PALM BEACH,4020,FRANKLIN ACADEMY - BOYNTON BEACH,1334
50,PALM BEACH,4061,FRANKLIN ACADEMY- PALM BEACH GARDENS,1104
50,PALM BEACH,2671,FREEDOM SHORES ELEMENTARY SCHOOL,758
50,PALM BEACH,2551,FRONTIER ELEMENTARY SCHOOL,628
50,PALM BEACH,3396,G-STAR SCHOOL OF THE ARTS,811
50,PALM BEACH,0821,GALAXY ELEMENTARY SCHOOL,655
50,PALM BEACH,3961,GARDENS SCHOOL OF TECHNOLOGY ARTS INC,349
50,PALM BEACH,1251,GLADE VIEW ELEMENTARY SCHOOL,318
50,PALM BEACH,3382,"GLADES ACADEMY, INC",238
50,PALM BEACH,2301,GLADES CENTRAL HIGH SCHOOL,1033
50,PALM BEACH,2421,GOLDEN GROVE ELEMENTARY SCHOOL,683
50,PALM BEACH,1241,GOVE ELEMENTARY SCHOOL,715
50,PALM BEACH,3351,GRASSY WATERS ELEMENTARY,833
50,PALM BEACH,0631,GREENACRES ELEMENTARY SCHOOL,805
50,PALM BEACH,1411,GROVE PARK ELEMENTARY SCHOOL,578
50,PALM BEACH,3345,GULFSTREAM L.I.F.E. ACADEMY,69
50,PALM BEACH,1761,H. L. JOHNSON ELEMENTARY SCHOOL,797
50,PALM BEACH,1421,HAGEN ROAD ELEMENTARY SCHOOL,741
50,PALM BEACH,2081,HAMMOCK POINTE ELEMENTARY SCHOOL,948
50,PALM BEACH,2571,HERITAGE ELEMENTARY SCHOOL,828
50,PALM BEACH,0011,HIDDEN OAKS ELEMENTARY SCHOOL,834
50,PALM BEACH,0671,HIGHLAND ELEMENTARY SCHOOL,1091
50,PALM BEACH,3024,HIGHRIDGE FAMILY CENTER,27
50,PALM BEACH,0012,HOPE-CENTENNIAL ELEMENTARY SCHOOL,729
50,PALM BEACH,0121,HOWELL L. WATKINS MIDDLE SCHOOL,873
50,PALM BEACH,3381,IMAGINE SCHOOLS CHANCELLOR CAMPUS,1046
50,PALM BEACH,2621,INDEPENDENCE MIDDLE SCHOOL,1359
50,PALM BEACH,1861,INDIAN PINES ELEMENTARY SCHOOL,650
50,PALM BEACH,2411,INDIAN RIDGE SCHOOL,102
50,PALM BEACH,1461,INLET GROVE COMMUNITY HIGH SCHOOL,788
50,PALM BEACH,0931,J. C. MITCHELL ELEMENTARY SCHL,919
50,PALM BEACH,2701,JEAGA MIDDLE SCHOOL,923
50,PALM BEACH,1651,JERRY THOMAS ELEMENTARY SCHOOL,815
50,PALM BEACH,0201,JOHN F. KENNEDY MIDDLE SCHOOL,825
50,PALM BEACH,1361,JOHN I. LEONARD HIGH SCHOOL,3606
50,PALM BEACH,0071,JUPITER ELEMENTARY SCHOOL,950
50,PALM BEACH,2091,JUPITER FARMS ELEMENTARY SCHL,660
50,PALM BEACH,0081,JUPITER HIGH SCHOOL,3241
50,PALM BEACH,1731,JUPITER MIDDLE SCHOOL,1465
50,PALM BEACH,1831,K. E. CUNNINGHAM/CANAL POINT ELEMENTARY,299
50,PALM BEACH,0021,L C SWAIN MIDDLE SCHOOL,1429
50,PALM BEACH,0141,LAKE PARK ELEMENTARY SCHOOL,400
50,PALM BEACH,1232,LAKE SHORE MIDDLE SCHOOL,743
50,PALM BEACH,2131,LAKE WORTH COMMUNITY MIDDLE,1284
50,PALM BEACH,0691,LAKE WORTH HIGH SCHOOL,2543
50,PALM BEACH,0751,LANTANA ELEMENTARY SCHOOL,505
50,PALM BEACH,0761,LANTANA MIDDLE SCHOOL,896
50,PALM BEACH,1871,LIBERTY PARK ELEMENTARY SCHOOL,954
50,PALM BEACH,1931,LIGHTHOUSE ELEMENTARY SCHOOL,709
50,PALM BEACH,2031,LIMESTONE CREEK ELEM. SCHOOL,1063
50,PALM BEACH,0211,LINCOLN ELEMENTARY SCHOOL,440
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,1235
50,PALM BEACH,1901,LOXAHATCHEE GROVES ELEMENTARY,621
50,PALM BEACH,2241,MANATEE ELEMENTARY SCHOOL,1260
50,PALM BEACH,0661,MARSH POINTE ELEMENTARY,905
50,PALM BEACH,0591,MEADOW PARK ELEMENTARY SCHOOL,751
50,PALM BEACH,1441,MELALEUCA ELEMENTARY SCHOOL,668
50,PALM BEACH,3394,"MONTESSORI ACADEMYOF EARLY ENRICHMENT, INC",178
50,PALM BEACH,1951,MORIKAMI PARK ELEMENTARY SCHOOL,807
50,PALM BEACH,2051,NEW HORIZONS ELEMENTARY SCHOOL,711
50,PALM BEACH,0681,NORTH GRADE ELEMENTARY SCHOOL,757
50,PALM BEACH,0291,NORTHBORO ELEMENTARY SCHOOL,769
50,PALM BEACH,0271,NORTHMORE ELEMENTARY SCHOOL,634
50,PALM BEACH,2151,OKEEHEELEE MIDDLE SCHOOL,1523
50,PALM BEACH,2181,OLYMPIC HEIGHTS COMMUNITY HIGH,2308
50,PALM BEACH,4030,OLYMPUS INTERNATIONAL ACADEMY,192
50,PALM BEACH,1991,OMNI MIDDLE SCHOOL,1535
50,PALM BEACH,2351,ORCHARD VIEW ELEMENTARY SCHOOL,620
50,PALM BEACH,2821,OSCEOLA CREEK MIDDLE SCHOOL,735
50,PALM BEACH,3010,PACE CENTER FOR GIRLS,38
50,PALM BEACH,1101,PAHOKEE ELEMENTARY SCHOOL,435
50,PALM BEACH,1771,PAHOKEE MIDDLE-SENIOR HIGH,881
50,PALM BEACH,2631,PALM BEACH CENTRAL HIGH SCHOOL,2966
50,PALM BEACH,3002,PALM BEACH COUNTY JAIL,12
50,PALM BEACH,0111,PALM BEACH GARDENS ELEMENTARY,682
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,2680
50,PALM BEACH,3354,PALM BEACH JUVENILE CORRECTIONAL FACILITY,52
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,2634
50,PALM BEACH,3924,PALM BEACH MARITIME ACADEMY HIGH SCHOOL,197
50,PALM BEACH,2801,PALM BEACH MARITIME ACADEMY,937
50,PALM BEACH,3971,PALM BEACH PREPARATORY CHARTER ACADEMY,433
50,PALM BEACH,0421,PALM BEACH PUBLIC SCHOOL,402
50,PALM BEACH,3006,PALM BEACH REGIONAL DET.CENTER,40
50,PALM BEACH,2941,PALM BEACH SCHOOL FOR AUTISM,373
50,PALM BEACH,7004,PALM BEACH VIRTUAL FRANCHISE,93
50,PALM BEACH,7001,PALM BEACH VIRTUAL INSTRUCTION PROGRAM,38
50,PALM BEACH,0651,PALM SPRINGS ELEMENTARY SCHOOL,1015
50,PALM BEACH,0611,PALM SPRINGS MIDDLE SCHOOL,1587
50,PALM BEACH,0561,PALMETTO ELEMENTARY SCHOOL,566
50,PALM BEACH,2161,PANTHER RUN ELEMENTARY SCHOOL,885
50,PALM BEACH,2001,PARK VISTA COMMUNITY HIGH SCHOOL,3087
50,PALM BEACH,2861,PIERCE HAMMOCK ELEMENTARY,469
50,PALM BEACH,0911,PINE GROVE ELEMENTARY SCHOOL,423
50,PALM BEACH,0051,PINE JOG ELEMENTARY SCHOOL,906
50,PALM BEACH,2371,PIONEER PARK ELEMENTARY SCHOOL,375
50,PALM BEACH,2591,PLEASANT CITY ELEMENTARY SCHOOL,332
50,PALM BEACH,0871,PLUMOSA SCHOOL OF THE ARTS,617
50,PALM BEACH,0791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,516
50,PALM BEACH,2611,POLO PARK MIDDLE SCHOOL,1238
50,PALM BEACH,2531,POTENTIALS CHARTER SCHOOL,29
50,PALM BEACH,3401,QUANTUM HIGH SCHOOL,305
50,PALM BEACH,4051,RENAISSANCE CHARTER SCHOOL AT CENTRAL PALM,774
50,PALM BEACH,4050,RENAISSANCE CHARTER SCHOOL AT CYPRESS,745
50,PALM BEACH,4000,RENAISSANCE CHARTER SCHOOL AT PALMS WEST,519
50,PALM BEACH,4002,RENAISSANCE CHARTER SCHOOL AT SUMMIT,1060
50,PALM BEACH,4001,RENAISSANCE CHARTER SCHOOL AT WELLINGTON,517
50,PALM BEACH,3431,RENAISSANCE CHARTER SCHOOL AT WEST PALM BEACH,1021
50,PALM BEACH,3355,RIVIERA BEACH PREPARATORY & ACHIEVEMENT ACAD,157
50,PALM BEACH,0781,ROLLING GREEN ELEMENTARY SCHOOL,761
50,PALM BEACH,0341,ROOSEVELT ELEMENTARY SCHOOL,360
50,PALM BEACH,0311,ROOSEVELT MIDDLE SCHOOL,1090
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,336
50,PALM BEACH,2741,ROYAL PALM BEACH ELEMENTARY SCHOOL,711
50,PALM BEACH,2331,ROYAL PALM BEACH HIGH SCHOOL,2329
50,PALM BEACH,1801,ROYAL PALM SCHOOL,379
50,PALM BEACH,0881,S. D. SPADY ELEMENTARY SCHOOL,601
50,PALM BEACH,1961,SANDPIPER SHORES ELEM. SCHOOL,841
50,PALM BEACH,1611,SANTALUCES COMMUNITY HIGH,2651
50,PALM BEACH,3391,SEAGULL ACADEMY,40
50,PALM BEACH,3861,SEMINOLE RIDGE COMMUNITY HIGH SCHOOL,2216
50,PALM BEACH,1711,SEMINOLE TRAILS ELEM. SCHOOL,671
50,PALM BEACH,4111,SLAM ACADEMY HIGH SCHOOL PALM BEACH,66
50,PALM BEACH,4103,SLAM BOCA,452
50,PALM BEACH,4090,SLAM MIDDLE SCHOOL PALM BEACH,235
50,PALM BEACH,3413,SOMERSET ACADEMY BOCA EAST,360
50,PALM BEACH,4041,SOMERSET ACADEMY BOCA MIDDLE SCHOOL,65
50,PALM BEACH,4013,SOMERSET ACADEMY CANYONS HIGH SCHOOL,863
50,PALM BEACH,4012,SOMERSET ACADEMY CANYONS MIDDLE SCHOOL,797
50,PALM BEACH,3395,SOMERSET ACADEMY JFK CHARTER SCHOOL,527
50,PALM BEACH,4091,SOMERSET ACADEMY LAKES,269
50,PALM BEACH,4031,SOMERSET ACADEMY OF THE ARTS,70
50,PALM BEACH,3046,SOUTH AREA SECONDARY INTENSIVE TRANSITION,55
50,PALM BEACH,2431,SOUTH GRADE ELEMENTARY SCHOOL,729
50,PALM BEACH,0572,SOUTH OLIVE ELEMENTARY SCHOOL,552
50,PALM BEACH,1571,SOUTH TECH ACADEMY,1118
50,PALM BEACH,3441,SOUTH TECH PREPARATORY ACADEMY,529
50,PALM BEACH,4121,"SOUTHTECH SUCCESS CENTER, INC",108
50,PALM BEACH,1681,SPANISH RIVER COMM. HIGH SCHL.,2449
50,PALM BEACH,0771,STARLIGHT COVE ELEMENTARY SCHL,819
50,PALM BEACH,0151,SUNCOAST COMMUNITY HIGH SCHOOL,1542
50,PALM BEACH,2691,SUNRISE PARK ELEMENTARY SCHOOL,932
50,PALM BEACH,0281,SUNSET PALMS ELEMENTARY SCHOOL,1030
50,PALM BEACH,3100,TEEN PARENT PROGRAM - PK,39
50,PALM BEACH,0131,THE CONSERVATORY SCHOOL AT NORTH PALM BEACH,927
50,PALM BEACH,3083,THE LEARNING ACADEMY ELS CENTER OF EXCELLENCE,117
50,PALM BEACH,2791,THE LEARNING CENTER ELS CENTER OF EXCELLENCE,148
50,PALM BEACH,2011,TIMBER TRACE ELEMENTARY SCHOOL,943
50,PALM BEACH,3386,TOUSSAINT L'OUVERTURE HIGH,85
50,PALM BEACH,2781,TRADEWINDS MIDDLE SCHOOL,1069
50,PALM BEACH,0842,TURNING POINTS ACADEMY,79
50,PALM BEACH,0361,U. B. KINSEY/PALMVIEW ELEM.,606
50,PALM BEACH,4080,UNIVERSITY PREPARATORY ACADEMY PALM BEACH,362
50,PALM BEACH,1661,VERDE ELEMENTARY SCHOOL,1037
50,PALM BEACH,2811,VILLAGE ACADEMY ON THE ART & SARA JO KOBACKER,791
50,PALM BEACH,0191,WASHINGTON ELEM MAGNET SCHOOL,225
50,PALM BEACH,0031,WATERS EDGE ELEMENTARY SCHOOL,820
50,PALM BEACH,1971,WATSON B. DUNCAN MIDDLE SCHOOL,1267
50,PALM BEACH,1671,WELLINGTON ELEMENTARY SCHOOL,958
50,PALM BEACH,2191,WELLINGTON HIGH SCHOOL,2525
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,1325
50,PALM BEACH,3251,WEST BOCA RATON HIGH SCHOOL,2186
50,PALM BEACH,0481,WEST GATE ELEMENTARY SCHOOL,785
50,PALM BEACH,1401,WEST RIVIERA ELEMENTARY SCHOOL,594
50,PALM BEACH,2911,WESTERN ACADEMY CHARTER SCHOOL,521
50,PALM BEACH,2451,WESTERN PINES COMMUNITY MIDDLE,1143
50,PALM BEACH,0351,WESTWARD ELEMENTARY SCHOOL,556
50,PALM BEACH,1781,WHISPERING PINES ELEMENTARY SCHOOL,959
50,PALM BEACH,2201,WILLIAM T. DWYER HIGH SCHOOL,2253
50,PALM BEACH,1921,WOODLANDS MIDDLE SCHOOL,1529
50,PALM BEACH,3421,WORTHINGTON HIGH SCHOOL,219
50,PALM BEACH,1391,WYNNEBROOK ELEMENTARY SCHOOL,818
