District #,District Name,Discipline School #, Discipline School Name,Discipline Code,Discipline Description,White,Black or African American,Hispanic/ Latino,Asian,Native Hawaiian or Other Pacific Islander,American Indian or Alaska Native,Two or More Races,Female,Male,Total
50,PALM BEACH,0271,NORTHMORE ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,28,3,0,0,0,0,9,24,33
50,PALM BEACH,0281,SUNSET PALMS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0291,NORTHBORO ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0291,NORTHBORO ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0291,NORTHBORO ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0311,ROOSEVELT MIDDLE SCHOOL,I,Suspension In-School,1,90,6,0,0,0,2,37,62,99
50,PALM BEACH,0311,ROOSEVELT MIDDLE SCHOOL,O,Suspension Out-of-School,0,83,6,0,0,0,2,28,63,91
50,PALM BEACH,0341,ROOSEVELT ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0341,ROOSEVELT ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,36,1,0,0,0,0,14,23,37
50,PALM BEACH,0351,WESTWARD ELEMENTARY SCHOOL,O,Suspension Out-of-School,1,110,2,0,0,0,3,17,99,116
50,PALM BEACH,0361,U. B. KINSEY/PALMVIEW ELEMENTARY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0361,U. B. KINSEY/PALMVIEW ELEMENTARY,O,Suspension Out-of-School,0,12,0,0,0,0,0,1,11,12
50,PALM BEACH,0395,ALEXANDER W DREYFOOS JUNIOR SCHOOL OF THE ARTS,O,Suspension Out-of-School,14,1,2,3,0,0,1,8,13,21
50,PALM BEACH,0421,PALM BEACH PUBLIC SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0421,PALM BEACH PUBLIC SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0481,WEST GATE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0481,WEST GATE ELEMENTARY SCHOOL,O,Suspension Out-of-School,5,18,18,0,0,0,0,7,34,41
50,PALM BEACH,0481,WEST GATE ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0531,BELVEDERE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0531,BELVEDERE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0531,BELVEDERE ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0541,CONNISTON MIDDLE SCHOOL,O,Suspension Out-of-School,14,39,82,1,0,0,3,52,87,139
50,PALM BEACH,0561,PALMETTO ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0561,PALMETTO ELEMENTARY SCHOOL,O,Suspension Out-of-School,3,6,12,0,0,0,0,2,19,21
50,PALM BEACH,0572,SOUTH OLIVE ELEMENTARY SCHOOL,O,Suspension Out-of-School,6,1,4,0,0,0,1,3,9,12
50,PALM BEACH,0581,FOREST HILL COMMUNITY HIGH SCHOOL,I,Suspension In-School,10,45,73,0,0,0,2,42,88,130
50,PALM BEACH,0581,FOREST HILL COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,40,95,157,1,0,4,8,88,217,305
50,PALM BEACH,0581,FOREST HILL COMMUNITY HIGH SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0591,MEADOW PARK ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0591,MEADOW PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0601,BERKSHIRE ELEMENTARY SCHOOL,I,Suspension In-School,1,5,8,0,0,0,0,4,10,14
50,PALM BEACH,0601,BERKSHIRE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0611,PALM SPRINGS MIDDLE SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0611,PALM SPRINGS MIDDLE SCHOOL,O,Suspension Out-of-School,17,33,83,1,0,0,2,43,93,136
50,PALM BEACH,0611,PALM SPRINGS MIDDLE SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0621,FOREST HILL ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0621,FOREST HILL ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0631,GREENACRES ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0631,GREENACRES ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,3,7,0,0,0,1,1,10,11
50,PALM BEACH,0651,PALM SPRINGS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0651,PALM SPRINGS ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,4,12,0,0,0,0,1,17,18
50,PALM BEACH,0661,MARSH POINTE ELEMENTARY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0661,MARSH POINTE ELEMENTARY,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0661,MARSH POINTE ELEMENTARY,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0671,HIGHLAND ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0671,HIGHLAND ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,28,7,0,0,2,2,11,28,39
50,PALM BEACH,0681,NORTH GRADE ELEMENTARY SCHOOL,O,Suspension Out-of-School,6,7,10,0,0,0,1,4,20,24
50,PALM BEACH,0691,LAKE WORTH HIGH SCHOOL,I,Suspension In-School,7,43,29,0,0,3,0,35,47,82
50,PALM BEACH,0691,LAKE WORTH HIGH SCHOOL,O,Suspension Out-of-School,15,90,109,0,1,11,5,76,155,231
50,PALM BEACH,0691,LAKE WORTH HIGH SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0691,LAKE WORTH HIGH SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0741,BARTON ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0741,BARTON ELEMENTARY SCHOOL,O,Suspension Out-of-School,3,15,6,0,0,0,0,9,15,24
50,PALM BEACH,0751,LANTANA ELEMENTARY SCHOOL,I,Suspension In-School,4,15,6,0,0,0,0,2,23,25
50,PALM BEACH,0751,LANTANA ELEMENTARY SCHOOL,O,Suspension Out-of-School,3,20,4,0,0,0,0,5,22,27
50,PALM BEACH,0751,LANTANA ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0761,LANTANA MIDDLE SCHOOL,I,Suspension In-School,9,58,47,1,1,3,2,53,68,121
50,PALM BEACH,0761,LANTANA MIDDLE SCHOOL,O,Suspension Out-of-School,11,82,59,1,0,5,5,59,104,163
50,PALM BEACH,0771,STARLIGHT COVE ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,16,7,0,0,0,0,3,20,23
50,PALM BEACH,0781,ROLLING GREEN ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0781,ROLLING GREEN ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,69,9,0,0,0,7,26,61,87
50,PALM BEACH,0791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,O,Suspension Out-of-School,0,20,1,0,0,0,1,6,16,22
50,PALM BEACH,0791,POINCIANA STEM ELEMENTARY MAGNET SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0821,GALAXY ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0821,GALAXY ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,28,1,0,0,0,1,5,25,30
50,PALM BEACH,0831,FOREST PARK ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0831,FOREST PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,3,39,3,0,0,1,0,8,38,46
50,PALM BEACH,0831,FOREST PARK ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0842,TURNING POINTS ACADEMY,I,Suspension In-School,6,39,4,0,0,0,3,10,42,52
50,PALM BEACH,0842,TURNING POINTS ACADEMY,O,Suspension Out-of-School,6,69,8,0,0,1,3,15,72,87
50,PALM BEACH,0862,ATLANTIC HIGH SCHOOL,I,Suspension In-School,5,184,17,0,0,1,3,69,141,210
50,PALM BEACH,0862,ATLANTIC HIGH SCHOOL,O,Suspension Out-of-School,16,212,18,0,0,1,4,93,158,251
50,PALM BEACH,0862,ATLANTIC HIGH SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0862,ATLANTIC HIGH SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0871,PLUMOSA SCHOOL OF THE ARTS,I,Suspension In-School,2,9,0,0,0,0,0,3,8,11
50,PALM BEACH,0871,PLUMOSA SCHOOL OF THE ARTS,O,Suspension Out-of-School,2,44,0,0,0,0,0,7,39,46
50,PALM BEACH,0881,S. D. SPADY ELEMENTARY SCHOOL,I,Suspension In-School,2,16,5,0,0,0,1,0,24,24
50,PALM BEACH,0881,S. D. SPADY ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,8,3,0,0,0,0,1,12,13
50,PALM BEACH,0911,PINE GROVE ELEMENTARY SCHOOL,I,Suspension In-School,0,29,2,0,0,0,0,10,21,31
50,PALM BEACH,0911,PINE GROVE ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,22,2,0,0,0,0,4,20,24
50,PALM BEACH,0931,J. C. MITCHELL ELEMENTARY SCHOOL,I,Suspension In-School,3,2,6,0,0,0,0,2,9,11
50,PALM BEACH,0931,J. C. MITCHELL ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0931,J. C. MITCHELL ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0951,BOCA RATON ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0951,BOCA RATON ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,0961,BOCA RATON COMMUNITY HIGH SCHOOL,I,Suspension In-School,112,66,83,2,0,0,12,94,181,275
50,PALM BEACH,0961,BOCA RATON COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,75,36,55,0,0,1,9,48,128,176
50,PALM BEACH,1101,PAHOKEE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1101,PAHOKEE ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,19,2,0,0,0,0,8,13,21
50,PALM BEACH,1232,LAKE SHORE MIDDLE SCHOOL,I,Suspension In-School,0,53,2,0,1,0,0,23,33,56
50,PALM BEACH,1232,LAKE SHORE MIDDLE SCHOOL,O,Suspension Out-of-School,1,81,11,0,1,1,0,42,53,95
50,PALM BEACH,1241,GOVE ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1241,GOVE ELEMENTARY SCHOOL,O,Suspension Out-of-School,1,7,13,0,1,0,0,4,18,22
50,PALM BEACH,1251,GLADE VIEW ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,61,0,0,0,0,0,29,32,61
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,O,Suspension Out-of-School,1,37,5,0,0,0,1,10,34,44
50,PALM BEACH,1321,ROSENWALD ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1361,JOHN I. LEONARD HIGH SCHOOL,I,Suspension In-School,12,56,94,2,0,1,0,63,102,165
50,PALM BEACH,1361,JOHN I. LEONARD HIGH SCHOOL,O,Suspension Out-of-School,12,59,86,0,1,2,1,62,99,161
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,I,Suspension In-School,31,225,37,2,0,2,11,115,193,308
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,O,Suspension Out-of-School,34,220,40,2,1,0,12,103,206,309
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1371,PALM BEACH GARDENS HIGH SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1391,WYNNEBROOK ELEMENTARY SCHOOL,O,Suspension Out-of-School,1,10,2,0,0,0,0,2,11,13
50,PALM BEACH,1401,WEST RIVIERA ELEMENTARY SCHOOL,I,Suspension In-School,2,22,1,0,0,0,0,9,16,25
50,PALM BEACH,1401,WEST RIVIERA ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,28,0,0,0,0,0,10,20,30
50,PALM BEACH,1411,GROVE PARK ELEMENTARY SCHOOL,I,Suspension In-School,0,26,4,0,0,0,2,11,21,32
50,PALM BEACH,1411,GROVE PARK ELEMENTARY SCHOOL,O,Suspension Out-of-School,0,27,8,1,0,0,0,8,28,36
50,PALM BEACH,1421,HAGEN ROAD ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1421,HAGEN ROAD ELEMENTARY SCHOOL,O,Suspension Out-of-School,5,7,2,0,0,0,0,1,13,14
50,PALM BEACH,1441,MELALEUCA ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1441,MELALEUCA ELEMENTARY SCHOOL,O,Suspension Out-of-School,2,11,5,0,0,0,0,4,14,18
50,PALM BEACH,1451,ADDISON MIZNER ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1461,INLET GROVE COMMUNITY HIGH SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1461,INLET GROVE COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,1,66,7,0,0,0,1,29,46,75
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE SCHOOL,I,Suspension In-School,95,65,75,6,0,1,6,67,181,248
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE SCHOOL,O,Suspension Out-of-School,63,51,54,1,0,1,8,54,124,178
50,PALM BEACH,1491,BOCA RATON COMMUNITY MIDDLE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1531,CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1531,CLIFFORD O TAYLOR/KIRKLANE ELEMENTARY,O,Suspension Out-of-School,1,13,12,0,0,0,0,9,17,26
50,PALM BEACH,1541,DWIGHT D. EISENHOWER ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1571,SOUTH TECH ACADEMY,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1571,SOUTH TECH ACADEMY,O,Suspension Out-of-School,4,7,10,0,0,1,0,10,12,22
50,PALM BEACH,1581,CONGRESS COMMUNITY MIDDLE SCHOOL,I,Suspension In-School,4,134,21,0,0,0,4,69,94,163
50,PALM BEACH,1581,CONGRESS COMMUNITY MIDDLE SCHOOL,O,Suspension Out-of-School,11,198,31,0,0,0,7,89,158,247
50,PALM BEACH,1611,SANTALUCES COMMUNITY HIGH,I,Suspension In-School,25,198,85,1,0,3,8,102,218,320
50,PALM BEACH,1611,SANTALUCES COMMUNITY HIGH,O,Suspension Out-of-School,28,165,95,3,0,2,11,109,195,304
50,PALM BEACH,1651,JERRY THOMAS ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1651,JERRY THOMAS ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1661,VERDE ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1671,WELLINGTON ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1671,WELLINGTON ELEMENTARY SCHOOL,O,Suspension Out-of-School,4,5,2,0,0,0,1,0,12,12
50,PALM BEACH,1681,SPANISH RIVER COMMUNITY HIGH SCHOOL,I,Suspension In-School,81,33,57,1,0,2,8,59,123,182
50,PALM BEACH,1681,SPANISH RIVER COMMUNITY HIGH SCHOOL,O,Suspension Out-of-School,62,14,43,2,0,2,7,28,102,130
50,PALM BEACH,1691,CRESTWOOD COMMUNITY MIDDLE,I,Suspension In-School,19,61,43,0,0,0,4,41,86,127
50,PALM BEACH,1691,CRESTWOOD COMMUNITY MIDDLE,O,Suspension Out-of-School,19,65,32,2,0,0,3,42,79,121
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,I,Suspension In-School,31,14,24,2,0,0,5,19,57,76
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,O,Suspension Out-of-School,49,13,22,5,0,1,1,21,70,91
50,PALM BEACH,1701,WELLINGTON LANDINGS MIDDLE,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1711,SEMINOLE TRAILS ELEMENTARY SCHOOL,I,Suspension In-School,3,35,4,0,0,0,2,5,39,44
50,PALM BEACH,1711,SEMINOLE TRAILS ELEMENTARY SCHOOL,O,Suspension Out-of-School,3,60,10,0,0,0,1,9,65,74
50,PALM BEACH,1711,SEMINOLE TRAILS ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1731,JUPITER MIDDLE SCHOOL,I,Suspension In-School,39,26,31,0,0,0,5,24,77,101
50,PALM BEACH,1731,JUPITER MIDDLE SCHOOL,O,Suspension Out-of-School,44,36,59,3,0,0,7,39,110,149
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1741,DEL PRADO ELEMENTARY SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,O,Suspension Out-of-School,37,5,22,0,0,1,1,23,43,66
50,PALM BEACH,1751,LOGGERS' RUN COMMUNITY MIDDLE SCHOOL,R,Physical Restraint,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1761,H. L. JOHNSON ELEMENTARY SCHOOL,O,Suspension Out-of-School,8,10,5,0,0,0,0,7,16,23
50,PALM BEACH,1771,PAHOKEE MIDDLE-SENIOR HIGH,I,Suspension In-School,1,62,8,0,0,0,1,34,38,72
50,PALM BEACH,1771,PAHOKEE MIDDLE-SENIOR HIGH,O,Suspension Out-of-School,3,110,10,0,0,0,2,68,57,125
50,PALM BEACH,1781,WHISPERING PINES ELEMENTARY SCHOOL,I,Suspension In-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1781,WHISPERING PINES ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1801,ROYAL PALM SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1811,CORAL SUNSET ELEMENTARY SCHOOL,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1821,CHRISTA MCAULIFFE MIDDLE SCHOOL,I,Suspension In-School,18,12,7,1,0,0,1,13,26,39
50,PALM BEACH,1821,CHRISTA MCAULIFFE MIDDLE SCHOOL,O,Suspension Out-of-School,18,21,14,2,0,0,2,20,37,57
50,PALM BEACH,1831,K. E. CUNNINGHAM/CANAL POINT ELEMENTARY,O,Suspension Out-of-School,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,I,Suspension In-School,6,282,34,0,0,2,2,118,208,326
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,O,Suspension Out-of-School,9,302,44,1,0,2,4,130,232,362
50,PALM BEACH,1851,PALM BEACH LAKES HIGH SCHOOL,P,Placement in Alternative Educational Setting,*,*,*,*,*,*,*,*,*,*
50,PALM BEACH,1861,INDIAN PINES ELEMENTARY SCHOOL,I,Suspension In-School,1,42,3,0,0,0,0,12,34,46
